�S���n�������c�̃R�[�h,ID,�n�������c�̖�,����,����_�J�i,����_�p��,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,���x�̎��,���x�̒l,�ݒu�ʒu,�d�b�ԍ�,�����ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����Ή��ݔ��̗L��,URL,�摜1,�摜1_���C�Z���X,�摜2,�摜2_���C�Z���X,�O�����p�s��,���l
232149,1,���m�����S�s,���S�s�������򉻃Z���^�[,�K�}�S�I���V�Q�X�C�h�E�W���E�J�Z���^�[,,232149,,���m�����S�s�l��42,���m��,���S�s,�l��,42,,34.815933,137.208282,,,1�K���������փz�[��,(0533)67-7125,8009,,,,,,���S�s,�����ΐ��؋��y,0:00,23:59,,��,https://www.city.gamagori.lg.jp/site/gesui/jyouka.html,,,,,,
232149,2,���m�����S�s,���S�s�ό��𗬃Z���^�[�i�i�r�e���X�j,�K�}�S�I���V�J���R�E�R�E�����E�Z���^�[,,232149,,���m�����S�s����1-3,���m��,���S�s,����,1-3,,34.823045,137.226115,,,���ʎ�t,(0533)68-2526,,,,,,,���S�s�ό�����,�����ΐ��؋��y,9:00,19:00,1��1�����瓯��3���܂ŋy��12��31���͗��p�s�B,��,https://www.city.gamagori.lg.jp/unit/kankoshoko/naviterrace.html,,,,,,
232149,3,���m�����S�s,���y�Ђ߂͂���,�T�K���q���n���J�C�J��,,232149,,���m�����S�s���y�������P33-5,���m��,���S�s,���y�������P,33-5,,34.827521,137.288176,,,������,,,,,,,,���y��,���ΐ��؋��y��,0:00,23:59,,,,,,,,,
232149,4,���m�����S�s,��˕ۈ牀,�I�I�c�J�z�C�N�G��,,232149,,���m�����S�s��˒���L��84-1,���m��,���S�s,��˒���L��,84-1,,34.818806,137.286862,,,�P�K������,(0533)59-8560,,,,,,,���S�s,���ΐ��؋�,7:30,18:00,�x�����͗��p�s��,,https://www.city.gamagori.lg.jp/site/otsukahoikuen/,,,,,,
232149,5,���m�����S�s,�t�@�~���[�}�[�g��ˊC�ݓX,�t�@�~���[�}�[�g�I�I�c�J�J�C�K���e��,,232149,,���m�����S�s��˒�����20-1,���m��,���S�s,��˒�����,20-1,,34.81157,137.274883,,,�X��,(0533)58-2039,,,,,,,,���ΐ��؋��y��,0:00,23:59,,,https://www.family.co.jp/,,,,,,
232149,6,���m�����S�s,������������,�I�I�c�J�W�h�E�J��,,232149,,���m�����S�s��˒��㒆��41,���m��,���S�s,��˒��㒆��,41,,34.81616,137.286294,,,�P�K������,(0533)59-6671,,,,,,,���S�s,�ΐ��؋��y��,9:00,17:00,���j���A�j���A�N���N�n�͗��p�s��,,https://www.city.gamagori.lg.jp/site/otsukajidokan/,,,,,,
232149,7,���m�����S�s,��ˏ��w�Z,�I�I�c�J�V���E�K�b�R�E,,232149,,���m�����S�s��˒����42-5,���m��,���S�s,��˒����,42-5,,34.814072,137.289689,,,1�K�ی���,(0533)59-8041,,,,,,,���S�s,���ΐ��؋�,8:30,17:00,�x�Z�����p�s��,,https://www.city.gamagori.lg.jp/site/otsukashogakko/,,,,,,
232149,8,���m�����S�s,�t�@�~���[�}�[�g���S��˓X,�t�@�~���[�}�[�g�K�}�S�I���I�I�c�J�e��,,232149,,���m�����S�s��˒�����37-2,���m��,���S�s,��˒�����,37-2,,34.812861,137.28411,,,�X��,(0533)59-8279,,,,,,,,���ΐ��؋��y��,0:00,23:59,,,https://www.family.co.jp/,,,,,,
232149,9,���m�����S�s,��ˌ�����,�I�I�c�J�R�E�~���J��,,232149,,���m�����S�s��˒�����91,���m��,���S�s,��˒�����,91,,34.814429,137.28256,,,1�K������,(0533)59-8820,,,,,,,���S�s,�ΐ��؋��y��,9:00,21:00,�x�ٓ��͗��p�s��,,https://www.city.gamagori.lg.jp/unit/gakushu/komin.html,,,,,,
232149,10,���m�����S�s,��ː��ۈ牀,�I�I�c�J�j�V�z�C�N�G��,,232149,,���m�����S�s��˒������~68-1,���m��,���S�s,��˒������~,68-1,,34.812152,137.272341,,,1�K������,(0533)59-7014,,,,,,,���S�s,���ΐ��؋�,8:30,16:30,�x�����͗��p�s��,,https://www.city.gamagori.lg.jp/site/otsukanishihoikuen/,,,,,,
232149,11,���m�����S�s,��˒��w�Z,�I�I�c�J�`���E�K�b�R�E,,232149,,���m�����S�s��˒�����R,���m��,���S�s,��˒�����R,,,34.813874,137.2922,,,�̈�ٓ����,(0533)59-8040,,,,,,,���S�s,���ΐ��؋�,8:30,17:00,�x�Z�����p�s��,,https://www.city.gamagori.lg.jp/site/otsukachugakko/,,,,,,
232149,12,���m�����S�s,�V�l�����Z���^�[���y��,���E�W���t�N�V�Z���^�[�W�����N�\�E,,232149,,���m�����S�s��˒��R�m��13-14,���m��,���S�s,��˒��R�m��,13-14,,34.811777,137.263495,,,1�K���փz�[��,(0533)59-7411,,,,,,,���S�s,���ΐ��؋�,8:30,17:15,�y���j���A�N���N�n���p�s��,,https://www.city.gamagori.lg.jp/site/chojuka/jurakusou.html,,,,,,
232149,13,���m�����S�s,�t�@�~���[�}�[�g���S�O�J���X,�t�@�~���[�}�[�g�K�}�S�I���~���`���E�e��,,232149,,���m�����S�s�O�J�����41-1,���m��,���S�s,�O�J�����,41-1,,34.811894,137.251602,,,�X��,(0533)66-1360,,,,,,,,���ΐ��؋��y��,0:00,23:59,,,https://www.family.co.jp/,,,,,,
232149,14,���m�����S�s,�O�J������,�~���R�E�~���J��,,232149,,���m�����S�s�O�J������142-1,���m��,���S�s,�O�J������,142-1,,34.814685,137.246811,,,1�K������,(0533)67-1763,,,,,,,���S�s,�ΐ��؋��y��,9:00,17:00,�x�ٓ��͗��p�s��,,https://www.city.gamagori.lg.jp/unit/gakushu/komin.html,,,,,,
232149,15,���m�����S�s,�O�J���ۈ牀,�~���j�V�z�C�N�G��,,232149,,���m�����S�s�O�J������142-28,���m��,���S�s,�O�J������,142-28,,34.814808,137.245382,,,1�K������,(0533)68-3319,,,,,,,���S�s,���ΐ��؋��y,7:30,19:00,�y�j����14:00�܂ŗ��p�x�������p�s��,,https://www.city.gamagori.lg.jp/site/miyanishihoikuen/,,,,,,
232149,16,���m�����S�s,�t�@�~���[�}�[�g���S�z�K���X,�t�@�~���[�}�[�g�K�}�S�I���X���q�K�V�e��,,232149,,���m�����S�s�O�J���z�K��6-1,���m��,���S�s,�O�J���z�K��,6-1,,34.818925,137.256403,,,�X��,(0533)66-6141,,,,,,,,���ΐ��؋��y��,0:00,23:59,,,https://www.family.co.jp/,,,,,,
232149,17,���m�����S�s,�O�J���w�Z,�~���V���E�K�b�R�E,,232149,,���m�����S�s�O�J����1-1,���m��,���S�s,�O�J����,1-1,,34.817481,137.245878,,,�Z�ɊO�ǁi���o���ցj,(0533)68-5117,,,,,,,���S�s,���ΐ��؋��y��,0:00,23:59,,,https://www.city.gamagori.lg.jp/site/miyashogakko/,,,,,,
232149,18,���m�����S�s,���S�s���w�L�O�فi�C�ӂ̕��w�L�O�فj,�K�}�S�I���V�u���K�N�L�l���J��,,232149,,���m�����S�s�|����15-62,���m��,���S�s,�|����,15-62,,34.814968,137.234918,,,�ٓ�,(0533)67-0070,,,,,,,�i���j���S�N���V�b�N�z�e��,�����ΐ��؋��y,9:00,17:00,�N�����x,,https://www.city.gamagori.lg.jp/unit/kankoshoko/bungakukan.html,,,,,,
232149,19,���m�����S�s,���O�[�i�e���{�X,���O�[�i�e���{�X,,232149,,���m�����S�s�C�z��2����,���m��,���S�s,�C�z��2����,,,34.808346,137.270737,,,���O�i�V�A�A���O�[�i �t�F�X�e�B�o���}�[�P�b�g�A�^���S ���O�[�i�A���O�[�i�̓��A�ςȃz�e���̑S�ق�AED��ݒu,(0570)097117,,,,,,,�i���j���O�[�i�e���{�X,�����ΐ��؋��y,,,�{�݂ɂ���ĈقȂ�,,https://www.lagunatenbosch.co.jp/index.html,,,,,,
232149,20,���m�����S�s,���S�s�|��������,�K�}�S�I���V�^�P�V�}�X�C�]�N�J��,,232149,,���m�����S�s�|����1-6,���m��,���S�s,�|����,1-6,,34.817232,137.23199,,,�ٓ�,(0533)68-2059,,,,,,,�i��Ёj�|���В�,�������؋��y,9:00,17:00,���T�Ηj��(�����̏j�����Ηj���ɓ�����Ƃ��́A���̗���)�y��12��29�����瓯��31���܂ł͗��p�s�B,,https://www.city.gamagori.lg.jp/site/takesui/,,,,,,
232149,21,���m�����S�s,���S�I�����W�p�[�N,�K�}�S�I���I�����W�p�[�N,,232149,,���m�����S�s���c�����I��1-93,���m��,���S�s,���c�����I��,1-93,,34.854678,137.240782,,,�ٓ�,(0533)-68-2321,,,,,,,�i���j���S�I�����W�p�[�N,�N�����x,9:00,17:00,�N�����x,,http://www.orepa.jp/,,,,,,
232149,22,���m�����S�s,�O�J���w�Z,�~���`���E�K�b�R�E,,232149,,���m�����S�s�O�J�����R1-40,���m��,���S�s,�O�J�����R,1-40,,34.814913,137.262797,,,���ʌ���,(0533)68-2365,,,,,,,���S�s,���ΐ��؋�,8:30,17:00,�x�Z�����p�s��,,https://www.city.gamagori.lg.jp/site/miyachugakko/,,,,,,
232149,23,���m�����S�s,�O�J�����w�Z,�~���q�K�V�V���E�K�b�R�E,,232149,,���m�����S�s�O�J����R1-7,���m��,���S�s,�O�J����R,1-7,,34.814402,137.258828,,,�P�K�ی���,(0533)68-0722,,,,,,,���S�s,���ΐ��؋�,8:30,17:00,�x�Z�����p�s��,,https://www.city.gamagori.lg.jp/site/miyahigashishogakko/,,,,,,
232149,24,���m�����S�s,�O�J���ۈ牀,�~���q�K�V�z�C�N�G��,,232149,,���m�����S�s�O�J�����l����146,���m��,���S�s,�O�J�����l����,146,,34.813116,137.256929,,,1�K������,(0533)68-5853,,,,,,,���S�s,���ΐ��؋��y,7:30,19:00,�y�j����14:00�܂ŗ��p�x�����͗��p�s��,,https://www.city.gamagori.lg.jp/site/miyahigashihoikuen/,,,,,,
232149,25,���m�����S�s,�t�@�~���[�}�[�g�O�J�X,�t�@�~���[�}�[�g�~���e��,,232149,,���m�����S�s�O�J�����ܒ���151,���m��,���S�s,�O�J�����ܒ���,151,,34.810082,137.255453,,,�X��,(0533)68-1618,,,,,,,,���ΐ��؋��y��,0:00,23:59,,,https://www.family.co.jp/,,,,,,
232149,26,���m�����S�s,�Z�u���C���u�����S�O�J�k�ʈ꒚�ړX,�Z�u���C���u���K�}�S�I���~���L�^�h�I���C�b�`���E���e��,,232149,,���m�����S�s�O�J�k�ʈ꒚��2,���m��,���S�s,�O�J�k�ʈ꒚��,2,,34.81752,137.251107,,,�X��,(0533)68-5605,,,,,,,,���ΐ��؋��y��,0:00,23:59,,,https://www.sej.co.jp/,,,,,,
232149,27,���m�����S�s,���[�\���X�g�A100�O�͎O�J�X,���[�\���X�g�A�q���N�@�~�J���~���e��,,232149,,���m�����S�s�O�J�k�ʓ񒚖�57,���m��,���S�s,�O�J�k�ʓ񒚖�,57,,34.819278,137.249778,,,�X��,(0533)66-6199,,,,,,,,���ΐ��؋��y��,0:00,23:59,,,https://store100.lawson.co.jp/,,,,,,
232149,28,���m�����S�s,�݂⎙����,�~���W�h�E�J��,,232149,,���m�����S�s�O�J�k�ʓ񒚖�,���m��,���S�s,�O�J�k�ʓ񒚖�,,,34.81933,137.247198,,,�Q�K������,(0533)67-0077,,,,,,,���S�s,���ΐ��؋��y,9:00,17:00,���j�A�N���N�n�͗��p�s��,,https://www.city.gamagori.lg.jp/site/miyajidokan/,,,,,,
232149,29,���m�����S�s,�Z�u���C���u�����S�O�J�k�ʎO���ړX,�Z�u���C���u���K�}�S�I���~���L�^�h�I���T���`���E���e��,,232149,,���m�����S�s�O�J�k�ʎO����302-1,���m��,���S�s,�O�J�k�ʎO����,302-1,,34.82026,137.24384,,,�X��,(0533)69-7877,,,,,,,,���ΐ��؋��y��,0:00,23:59,,,https://www.sej.co.jp/,,,,,,
232149,30,���m�����S�s,�~�j�X�g�b�v���S�O�J�k�ʓX,�~�j�X�g�b�v�K�}�S�I���~���L�^�h�I���e��,,232149,,���m�����S�s�O�J�k�ʘZ����224,���m��,���S�s,�O�J�k�ʘZ����,224,,34.821497,137.238727,,,�X��,(0533)67-8164,,,,,,,,���ΐ��؋��y��,0:00,23:59,,,https://www.ministop.co.jp/,,,,,,
232149,31,���m�����S�s,���S�s���a�@,�K�}�S�I���V�~���r���E�C��,,232149,,���m�����S�s���c�����c1-1,���m��,���S�s,���c�����c,1-1,,34.83185,137.241957,,,1�K���ʌ��ւQ�K���n�r�����W�K���X�g����,(0533)66-2200,,,,,,,���S�s,���ΐ��؋��y��,0:00,23:59,,,http://gamagori-hospital.com,,,,,,
232149,32,���m�����S�s,���S�������w�Z,�K�}�S�I���g�E�u�V���E�K�b�R�E,,232149,,���m�����S�s�L�����r�c3,���m��,���S�s,�L�����r�c,3,,34.829023,137.245352,,,�P�K�ی���,(0533)68-2375,,,,,,,���S�s,���ΐ��؋�,8:30,17:00,�x�Z�����p�s��,,https://www.city.gamagori.lg.jp/site/gamagoritobushogakko/,,,,,,
232149,33,���m�����S�s,�����ۈ牀,�g�E�u�z�C�N�G��,,232149,,���m�����S�s�L�����r�c16-3,���m��,���S�s,�L�����r�c,16-3,,34.829446,137.24458,,,�P�K������,(0533)68-5653,,,,,,,���S�s,���ΐ��؋�,7:30,18:00,�x�����͗��p�s��,,https://www.city.gamagori.lg.jp/site/tobuhoikuen/,,,,,,
232149,34,���m�����S�s,����������,�g�E�u�R�E�~���J��,,232149,,���m�����S�s�L�����a��24,���m��,���S�s,�L�����a��,24,,34.827794,137.247155,,,1�K��������,(0533)67-6198,,,,,,,���S�s,�ΐ��؋��y��,9:00,17:00,���A�x�ٓ��͗��p�s��,,https://www.city.gamagori.lg.jp/unit/gakushu/komin.html,,,,,,
232149,35,���m�����S�s,���[�\�����S�L�����X,���[�\���K�}�S�I���g���I�J�`���E�e��,,232149,,���m�����S�s�L���������c26-3,���m��,���S�s,�L���������c,26-3,,34.82535,137.246656,,,�X��,(0533)67-5563,,,,,,,,���ΐ��؋��y��,0:00,23:59,,,https://www.lawson.co.jp/,,,,,,
232149,36,���m�����S�s,�݂ǂ�ۈ牀,�~�h���z�C�N�G��,,232149,,���m�����S�s�L�������R42,���m��,���S�s,�L�������R,42,,34.822827,137.248313,,,�P�K������,(0533)68-3418,,,,,,,�i���j���������,���ΐ��؋��y,7:30,19:00,�y�j����17:00�܂ŗ��p�x�����͗��p�s��,,http://www.midori-h.net/,,,,,,
232149,37,���m�����S�s,�\�t�B�A�Ō���w�Z,�\�t�B�A�J���S�Z�������K�b�R�E,,232149,,���m�����S�s�܈䒬�����c3,���m��,���S�s,�܈䒬�����c,3,,34.832903,137.241512,,,�P�K���փz�[��,(0533)67-9103,,,,,,,���S�s,���ΐ��؋�,8:30,17:15,�x�Z�����p�s��,,https://www.city.gamagori.lg.jp/site/sophia/,,,,,,
232149,38,���m�����S�s,���[�\�����S�s���a�@�O�X,���[�\���K�}�S�I���V�~���r���E�C���}�G�e��,,232149,,���m�����S�s�܈䒬������73-1,���m��,���S�s,�܈䒬������,73-1,,34.833255,137.240809,,,�X��,(0533)69-6801,,,,,,,,���ΐ��؋��y��,0:00,23:59,,,https://www.lawson.co.jp/,,,,,,
232149,39,���m�����S�s,�t�@�~���[�}�[�g���S�I�����W���[�h�X,�t�@�~���[�}�[�g�K�}�S�I���I�����W���[�h�e��,,232149,,���m�����S�s���|���r��1,���m��,���S�s,���|���r��,1,,34.837706,137.235991,,,�X��,(0533)66-6377,,,,,,,,���ΐ��؋��y��,0:00,23:59,,,https://www.family.co.jp/,,,,,,
232149,40,���m�����S�s,���イ�Ԏ�����,�`���E�u�W�h�E�J��,,232149,,���m�����S�s���|���ؑD25-2,���m��,���S�s,���|���ؑD,25-2,,34.837878,137.22964,,,�P�K������,(0533)68-0066,,,,,,,���S�s,���ΐ��؋��y,9:00,17:00,���j�A�N���N�n�͗��p�s��,,https://www.city.gamagori.lg.jp/site/chubujidokan/,,,,,,
232149,41,���m�����S�s,�������w�Z,�`���E�u�`���E�K�b�R�E,,232149,,���m�����S�s���|�����쌴11-1,���m��,���S�s,���|�����쌴,11-1,,34.841206,137.229087,,,���o����,(0533)68-1538,,,,,,,���S�s,���ΐ��؋�,8:30,17:00,�x�Z�����p�s��,,https://www.city.gamagori.lg.jp/site/chubuchugakko/,,,,,,
232149,42,���m�����S�s,���[�\�����S���c�X,���[�\���K�}�S�I���Z�C�_�e��,,232149,,���m�����S�s���c���t�Y47-1,���m��,���S�s,���c���t�Y,47-1,,34.841757,137.23649,,,�X��,(0533)68-3008,,,,,,,,���ΐ��؋��y��,0:00,23:59,,,https://www.lawson.co.jp/,,,,,,
232149,43,���m�����S�s,�k��������,�z�N�u�R�E�~���J��,,232149,,���m�����S�s���c���ԉ�50,���m��,���S�s,���c���ԉ�,50,,34.842105,137.232209,,,�P�K��������,(0533)69-9855,,,,,,,���S�s,���ΐ����y��,9:00,17:00,�x�ٓ��͗��p�s��,,https://www.city.gamagori.lg.jp/unit/gakushu/komin.html,,,,,,
232149,44,���m�����S�s,���S�k�����w�Z,�K�}�S�I���z�N�u�V���E�K�b�R�E,,232149,,���m�����S�s���c���ԉ�52,���m��,���S�s,���c���ԉ�,52,,34.842818,137.232086,,,�P�K�ی���,(0533)68-3478,,,,,,,���S�s,���ΐ��؋�,8:30,17:00,�x�Z�����p�s��,,https://www.city.gamagori.lg.jp/site/gamagorihokubushogakko/,,,,,,
232149,45,���m�����S�s,�k���ۈ牀,�z�N�u�z�C�N�G��,,232149,,���m�����S�s���c����O2-16,���m��,���S�s,���c����O,2-16,,34.843417,137.231512,,,1�K������,(0533)68-5482,,,,,,,���S�s,���ΐ��؋��y,7:30,19:00,�y�j����14:00�܂ŗ��p�x�����͗��p�s��,,https://www.city.gamagori.lg.jp/site/hokubuhoikuen/,,,,,,
232149,46,���m�����S�s,��{�W���,�T�J���g�V���E�J�C�W���E,,232149,,���m�����S�s��{���O�c37-1,���m��,���S�s,��{���O�c,37-1,,34.855554,137.226368,,,������,,,,,,,,��{��,���ΐ��؋��y��,0:00,23:59,,,,,,,,,
232149,47,���m�����S�s,���S�������w�Z,�K�}�S�I���Z�C�u�V���E�K�b�R�E,,232149,,���m�����S�s�_�m�����뒚�c10,���m��,���S�s,�_�m�����뒚�c,10,,34.838996,137.223455,,,1�K����,(0533)68-3382,,,,,,,���S�s,���ΐ��؋�,8:30,17:00,�x�Z�����p�s��,,https://www.city.gamagori.lg.jp/site/gamagoriseibushogakko/,,,,,,
232149,48,���m�����S�s,����������,�Z�C�u�R�E�~���J��,,232149,,���m�����S�s�_�m�����뒚�c12-1,���m��,���S�s,�_�m�����뒚�c,12-1,,34.840084,137.223176,,,1�K��������,(0533)68-7233,,,,,,,���S�s,�ΐ��؋��y��,9:00,17:00,�x�ٓ��͗��p�s��,,https://www.city.gamagori.lg.jp/unit/gakushu/komin.html,,,,,,
232149,49,���m�����S�s,�����ۈ牀,�Z�C�u�z�C�N�G��,,232149,,���m�����S�s�_�m�����뒚�c14-5,���m��,���S�s,�_�m�����뒚�c,14-5,,34.84004,137.224227,,,1�K������,(0533)68-2343,,,,,,,���S�s,���ΐ��؋�,7:30,18:00,�x�����͗��p�s��,,https://www.city.gamagori.lg.jp/site/seibu-hoikuen/,,,,,,
232149,50,���m�����S�s,�|�����w�Z,�^�P�V�}�V���E�K�b�R�E,,232149,,���m�����S�s�{�����O����40,���m��,���S�s,�{�����O����,40,,34.825861,137.237531,,,�P�K�E����,(0533)69-7171,,,,,,,���S�s,���ΐ��؋�,8:30,17:00,�x�Z�����p�s��,,https://www.city.gamagori.lg.jp/site/takeshimashogakko/,,,,,,
232149,51,���m�����S�s,���S���w�Z,�K�}�S�I���`���E�K�b�R�E,,232149,,���m�����S�s�V�䒬13-18,���m��,���S�s,�V�䒬,13-18,,34.829217,137.234833,,,�̈�يO�ǁi�쑤�����j,(0533)68-6166,,,,,,,���S�s,���ΐ��؋��y��,0:00,23:59,,,https://www.city.gamagori.lg.jp/site/gamagorichugakko/,,,,,,
232149,52,���m�����S�s,�Z�u���C���u�����S���S�x���X,�Z�u���C���u���K�}�S�I�����I�g�~�`���E�e��,,232149,,���m�����S�s���S�x��9-19,���m��,���S�s,���S�x��,9-19,,34.823065,137.234237,,,�X��,(0533)67-0073,,,,,,,,���ΐ��؋��y��,0:00,23:59,,,https://www.sej.co.jp/,,,,,,
232149,53,���m�����S�s,�~�j�X�g�b�v���S���S�x���X,�~�j�X�g�b�v�K�}�S�I�����I�g�~�`���E�e��,,232149,,���m�����S�s���S�x��12-19,���m��,���S�s,���S�x��,12-19,,34.825888,137.234741,,,�X��,(0533)68-1937,,,,,,,,���ΐ��؋��y��,0:00,23:59,,,https://www.ministop.co.jp/,,,,,,
232149,54,���m�����S�s,�����q��Ďx���Z���^�[,�`���E�I�E�R�\�_�e�V�G���Z���^�[,,232149,,���m�����S�s���S�x��14-2,���m��,���S�s,���S�x��,14-2,,34.825073,137.232794,,,1�K������,(0533)69-3511,,,,,,,���S�s,���ΐ��؋�,10:00,16:00,�x�ٓ����p�s��,,https://www.city.gamagori.lg.jp/site/chuoukosodate/,,,,,,
232149,55,���m�����S�s,���]������,�R�G�R�E�~���J��,,232149,,���m�����S�s�_����2-10,���m��,���S�s,�_����,2-10,,34.823787,137.227687,,,1�K��������,(0533)68-6402,,,,,,,���S�s,�ΐ��؋��y��,9:00,17:00,�x�ٓ��͗��p�s��,,https://www.city.gamagori.lg.jp/unit/gakushu/komin.html,,,,,,
232149,56,���m�����S�s,���S�s���������Z���^�[,�K�}�S�I���V�C�L�K�C�Z���^�[,,232149,,���m�����S�s�_����22-2,���m��,���S�s,�_����,22-2,,34.825672,137.228792,,,1�K���փz�[��,(0533)69-2500,,,,,,,���S�s,���ΐ��؋�,9:00,17:00,�y�����p�s��,,https://www.city.gamagori.lg.jp/site/ikigaicenter/,,,,,,
232149,57,���m�����S�s,���S�암���w�Z,�K�}�S�I���i���u�V���E�K�b�R�E,,232149,,���m�����S�s�_����22-3,���m��,���S�s,�_����,22-3,,34.82617,137.229012,,,�P�K�ی���,(0533)69-3288,,,,,,,���S�s,���ΐ��؋�,8:30,17:00,�x�Z�����p�s��,,https://www.city.gamagori.lg.jp/site/gamanan/,,,,,,
232149,58,���m�����S�s,�암�ۈ牀,�i���u�z�C�N�G��,,232149,,���m�����S�s�_����22-28,���m��,���S�s,�_����,22-28,,34.825439,137.230386,,,�P�K������,(0533)68-3384,,,,,,,���S�s,���ΐ��؋��y,7:30,19:00,�y�j����14:00�܂ŗ��p�x�����͗��p�s��,,https://www.city.gamagori.lg.jp/site/nanbuhoikuen/,,,,,,
232149,59,���m�����S�s,���܂����莙����,�K�}�S�I���W�h�E�J��,,232149,,���m�����S�s�_����22-28,���m��,���S�s,�_����,22-28,,34.825439,137.230386,,,2�K������,(0533)67-8515,,,,,,,���S�s,�����؋��y��,9:00,17:00,�Ώj�A�N���N�n�͗��p�s��,,https://www.city.gamagori.lg.jp/site/gamagorijidokan/,,,,,,
232149,60,���m�����S�s,���[�\�����S�{���X,���[�\���K�}�S�I���z���}�`�e��,,232149,,���m�����S�s�{��271-1,���m��,���S�s,�{��,271-1,,34.830718,137.228615,,,�X��,(0533)95-1677,,,,,,,,���ΐ��؋��y��,0:00,23:59,,,https://www.lawson.co.jp/,,,,,,
232149,61,���m�����S�s,�t�@�~���[�}�[�g���S��{���X,�t�@�~���[�}�[�g�K�}�S�I���E�G�z���}�`�e��,,232149,,���m�����S�s��{��6-21,���m��,���S�s,��{��,6-21,,34.833065,137.229184,,,�X��,(0533)69-3224,,,,,,,,���ΐ��؋��y��,0:00,23:59,,,https://www.family.co.jp/,,,,,,
232149,62,���m�����S�s,���S������,�K�}�S�I���R�E�~���J��,,232149,,���m�����S�s����19-13,���m��,���S�s,����,19-13,,34.826975,137.226641,,,�P�K�������O,(0533)69-1288,,,,,,,���S�s,�ΐ��؋��y��,9:00,17:00,�x�ٓ��͗��p�s��,,https://www.city.gamagori.lg.jp/unit/gakushu/komin.html,,,,,,
232149,63,���m�����S�s,���S�s���}����,�K�}�S�I���V���c�g�V���J��,,232149,,���m�����S�s�{����1-1,���m��,���S�s,�{����,1-1,,34.831551,137.22647,,,�P�K�{�كG���g�����X,(0533)69-3706,,,,,,,���S�s,�ΐ��؋��y��,10:00,19:00,���j���A�N���N�n�A���ʋx�ٓ����p�s��,,https://www.city.gamagori.lg.jp/site/toshokan/,,,,,,
232149,64,���m�����S�s,�������w�Z,�`���E�I�E�V���E�K�b�R�E,,232149,,���m�����S�s�Β�3-49,���m��,���S�s,�Β�,3-49,,34.82908,137.218047,,,�P�K�E����,(0533)68-0033,,,,,,,���S�s,���ΐ��؋�,8:30,17:00,�x�Z�����p�s��,,https://www.city.gamagori.lg.jp/site/chuoshogakko/,,,,,,
232149,65,���m�����S�s,���S�s���̈�Z���^�[,�K�}�S�I���V�~���^�C�C�N�Z���^�[,,232149,,���m�����S�s�Β�3-69,���m��,���S�s,�Β�,3-69,,34.827825,137.216899,,,�P�K���փ��r�[�P�K��t��������,(0533)69-3241,,,,,,,���S�s,���ΐ��؋��y��,8:30,21:30,�x�ٓ����p�s��,,https://www.city.gamagori.lg.jp/site/taiikusenter/,,,,,,
232149,66,���m�����S�s,�~�j�X�g�b�v���S�Β��X,�~�j�X�g�b�v�K�}�S�I���~�h���}�`�e��,,232149,,���m�����S�s�Β�6-10,���m��,���S�s,�Β�,6-10,,34.829785,137.219893,,,�X��,(0533)69-5543,,,,,,,,���ΐ��؋��y��,0:00,23:59,,,https://www.ministop.co.jp/,,,,,,
232149,67,���m�����S�s,���S�s����,�K�}�S�I���V���N�V��,,232149,,���m�����S�s����17-1,���m��,���S�s,����,17-1,,34.826319,137.219802,,,�P�K���֑O,(0533)66-1111,,,,,,,���S�s,���ΐ��؋��y,0:00,23:59,,,https://www.city.gamagori.lg.jp/,,,,,,
232149,68,���m�����S�s,�����ۈ牀,�`���E�u�z�C�N�G��,,232149,,���m�����S�s����22-18,���m��,���S�s,����,22-18,,34.826962,137.221105,,,�P�K������,(0533)68-4989,,,,,,,���S�s,���ΐ��؋��y��,7:30,19:00,�y�j����14:00�܂ŗ��p���j����18:00�܂ŗ��p�x�����͗��p�s��,,https://www.city.gamagori.lg.jp/site/chubuhoikuen/,,,,,,
232149,69,���m�����S�s,�{���ۈ牀,�t�\�E�z�C�N�G��,,232149,,���m�����S�s�ێR��3-34,���m��,���S�s,�ێR��,3-34,,34.819079,137.237756,,,1�K������,(0533)68-2331,,,,,,,���S�s,���ΐ��؋��y,7:30,19:00,�y�j����14:00�܂ŗ��p�x�����͗��p�s��,,https://www.city.gamagori.lg.jp/site/fusohoikuen/,,,,,,
232149,70,���m�����S�s,�{��������,�t�\�E�R�E�~���J��,,232149,,���m�����S�s�{�����O����44,���m��,���S�s,�{�����O����,44,,34.825258,137.237054,,,������,(0533)68-2705,,,,,,,���S�s,�ΐ��؋��y��,9:00,17:00,�x�ٓ��͗��p�s��,,https://www.city.gamagori.lg.jp/unit/gakushu/komin.html,,,,,,
232149,71,���m�����S�s,���[�\�����S�����X,���[�\���K�}�S�I���}�c�o���e��,,232149,,���m�����S�s������318-1,���m��,���S�s,������,318-1,,34.820423,137.23237,,,�X��,(0533)68-1188,,,,,,,,���ΐ��؋��y��,0:00,23:59,,,https://www.lawson.co.jp/,,,,,,
232149,72,���m�����S�s,�Z�u���C���u�����S�`���X,�Z�u���C���u���K�}�S�I���~�i�g�}�`�e��,,232149,,���m�����S�s�`��8-4,���m��,���S�s,�`��,8-4,,34.822611,137.223943,,,�X��,(0533)67-1330,,,,,,,,���ΐ��؋��y��,0:00,23:59,,,https://www.sej.co.jp/,,,,,,
232149,73,���m�����S�s,�t�@�~���[�}�[�g���S�`���X,�t�@�~���[�}�[�g�K�}�S�I���~�i�g�}�`�e��,,232149,,���m�����S�s�`��14-25,���m��,���S�s,�`��,14-25,,34.819841,137.228943,,,�X��,(0533)66-6639,,,,,,,,���ΐ��؋��y��,0:00,23:59,,,https://www.family.co.jp/,,,,,,
232149,74,���m�����S�s,�����̊C�Ȋw��,�C�m�`�m�E�~�J�K�N�J��,,232149,,���m�����S�s�`��17-17,���m��,���S�s,�`��,17-17,,34.820163,137.225037,,,1�K�G���x�[�^�[��1�K�̈�ۓ�,(0533)69-2131(0533)66-1222,,,,,,,���S�s,�������؋��y,9:00,17:00,�Ηj���x�ٓ�,,https://www.city.gamagori.lg.jp/site/kagakukan/,,,,,,
232149,75,���m�����S�s,���S�s�����,�K�}�S�I���V�~���J�C�J��,,232149,,���m�����S�s�h��3-30,���m��,���S�s,�h��,3-30,,34.821894,137.22169,,,1�K�������O,(0533)67-5151,,,,,,,���S�s,���ΐ��؋��y��,8:30,17:15,�Ηj���x�ٓ��Ηj�����j���̏ꍇ���������x�ٓ�,,https://www.city.gamagori.lg.jp/site/shiminkaikan/,,,,,,
232149,76,���m�����S�s,���S�s������,�K�}�S�I���V�n�N�u�c�J��,,232149,,���m�����S�s�h��10-22,���m��,���S�s,�h��,10-22,,34.822404,137.21949,,,1�K���փ��r�[,(0533)68-1881,,,,,,,���S�s,�ΐ��؋��y��,10:00,17:00,���j���A������3�Ηj������єN���N�n�͗��p�s��,,https://www.city.gamagori.lg.jp/site/museum/,,,,,,
232149,77,���m�����S�s,�t�@�~���[�}�[�g���S�h���X,�t�@�~���[�}�[�g�K�}�S�I���T�J�G�}�`�e��,,232149,,���m�����S�s�h��17-19,���m��,���S�s,�h��,17-19,,34.824421,137.214711,,,�X��,(0533)66-3523,,,,,,,,���ΐ��؋��y��,0:00,23:59,,,https://www.family.co.jp/,,,,,,
232149,78,���m�����S�s,�t�@�~���[�}�[�g���S���ÓX,�t�@�~���[�}�[�g�K�}�S�I���V�I�c�e��,,232149,,���m�����S�s�|�J������5-9,���m��,���S�s,�|�J������,5-9,,34.828975,137.20153,,,�X��,(0533)68-2949,,,,,,,,���ΐ��؋��y��,0:00,23:59,,,https://www.family.co.jp/,,,,,,
232149,79,���m�����S�s,���Ì�����,�V�I�c�R�E�~���J��,,232149,,���m�����S�s�|�J�����䓰22-1,���m��,���S�s,�|�J�����䓰,22-1,,34.828684,137.202437,,,1�K��������,(0533)68-3819,,,,,,,���S�s,�ΐ��؋��y��,9:00,17:00,�x�ٓ��͗��p�s��,,https://www.city.gamagori.lg.jp/unit/gakushu/komin.html,,,,,,
232149,80,���m�����S�s,���Ï��w�Z,�V�I�c�V���E�K�b�R�E,,232149,,���m�����S�s�|�J�����䓰31-1,���m��,���S�s,�|�J�����䓰,31-1,,34.828107,137.202314,,,1�K�ی���,(0533)68-2509,,,,,,,���S�s,���ΐ��؋�,8:30,17:00,�x�Z�����p�s��,,https://www.city.gamagori.lg.jp/site/shiotsushogakko/,,,,,,
232149,81,���m�����S�s,����������,�V�I�c�W�h�E�J��,,232149,,���m�����S�s�|�J�����䓰36-1,���m��,���S�s,�|�J�����䓰,36-1,,34.827728,137.203231,,,1�K������,(0533)68-8515,,,,,,,���S�s,�ΐ��؋��y��,9:00,17:00,���j�A�N���N�n�͗��p�s��,,https://www.city.gamagori.lg.jp/site/shiotsujidokan/,,,,,,
232149,82,���m�����S�s,���Õۈ牀,�V�I�c�z�C�N�G��,,232149,,���m�����S�s�|�J�����䓰63-1,���m��,���S�s,�|�J�����䓰,63-1,,34.827081,137.20108,,,1�K������,(0533)68-3840,,,,,,,���S�s,���ΐ��؋�,7:30,19:00,�x�������p�s��,,https://www.city.gamagori.lg.jp/site/shiotsuhoikuen/,,,,,,
232149,83,���m�����S�s,���Ò��w�Z,�V�I�c�`���E�K�b�R�E,,232149,,���m�����S�s�|�J����m�R2,���m��,���S�s,�|�J����m�R,Jan-00,,34.830591,137.205757,,,���o����,(0533)68-2510,,,,,,,���S�s,���ΐ��؋�,8:30,17:00,�x�Z�����p�s��,,https://www.city.gamagori.lg.jp/site/shiotsuchugakko/,,,,,,
232149,84,���m�����S�s,�{�[�g���[�X���S,�{�[�g���[�X�K�}�S�I��,,232149,,���m�����S�s�|�J�����c�V�c1-1,���m��,���S�s,�|�J�����c�V�c,1-1,,34.823844,137.205473,,,1�K�����ē����Z���㖱���{�[�g�E�C���O,(0533)67-6606,,,,,,,���S�s,���ΐ��؋��y��,0:00,23:59,,,https://www.city.gamagori.lg.jp/unit/8.html,,,,,,