�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,�Z��,����,�ܓx,�o�x,�ݒu�ʒu,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����Ή��ݔ��̗L��,URL,���l
232319,0030210000,���m��,�c���s,���c�ۈ牀,�E���V�_�z�C�N�G��,�c���s���ԐΈ꒚��62,,34.6645,137.27287,1�K�E�����O,,,,,���ΐ��؋�,07:30,19:00,�y�j��7:30����15:00�Ŏg�p�B,,,�����ۈ牀
232319,0030210001,���m��,�c���s,�����^������,�A�c�~�E���h�E�R�E�G��,�c���s�����Ò���R1,,34.6032,137.09031,1�K�̈�ٌ���,,,,,�ΐ��؋��y��,09:00,22:00,�x�Ɠ��y�N���N�n(12/28����1/4)�A���j��(���j�����j���̏ꍇ�͂��̗���)�z�͎g�p�s��,,,�X�|�[�c�{��
232319,0030210002,���m��,�c���s,���J�C�l�������㋣�Z��Ǘ���,�V�����J�C�q���R�E�G�����N�W���E�L���E�M�W���E�J�����g�E,�c���s����5,,34.68301,137.23243,1�K�Ǘ�����,,,,,�ΐ��؋��y��,08:00,17:00,�x�Ɠ��y�N���N�n(12/28����1/4)�A���j��(���j�����j���̏ꍇ�͂��̗���)�z�͎g�p�s��,,,�X�|�[�c�{��
232319,0030210003,���m��,�c���s,�����x��,�A�c�~�V�V��,�c���s�Óc�����m�z6-4,,34.6228,137.1089,1�K���փz�[��,,,,,���ΐ��؋�,08:30,17:15,�y���A�j���A�N���N�n�͎g�p�s�B,,,���̑�
232319,0030210004,���m��,�c���s,�c���s���h����������,�^�n���V���E�{�E�V���A�c�~�u���V��,�c���s���]�����H��104,,34.62685,137.10542,1�K��t,,,,,���ΐ��؋��y��,,,24���ԗ��p�\�B,,,���̑�
232319,0030210005,���m��,�c���s,�c���x�@�����]�������,�^�n���P�C�T�c�V���t�N�G�J���u�R�E�o��,�c���s���]�����H��103,,34.62693,137.10578,1�K���r�[,,,,,���ΐ��؋��y��,,,24���ԗ��p�\�B,,,���̑�
232319,0030210007,���m��,�c���s,���̉w�@�ɗǌ΃N���X�^���|���g,�~�`�m�G�L�@�C���S�N���X�^���|���g,�c���s�ɗǌΒ��{��3000-65,,34.58336,137.02035,2�K�`�P�b�g����ꉡ,,,,,���ΐ��؋��y��,07:40,17:40,,,,���̑�
232319,0030210009,���m��,�c���s,�]��Ԗ�O�����Z���^-,�G�q�}���K�C�J�c�h�E�Z���^�,�c���s�]��Ԓ�����1-1,,34.66308,137.1835,1�K����,,,,,�ΐ��؋��y��,09:00,22:00,�N���N�n�A���j��(���j�����j���̏ꍇ�͂��̗���)�͎g�p�s��(�������A�ċx�ݒ��͌��j�����J��)�B,,,���̑�
232319,0030210010,���m��,�c���s,�T���e�p���N���͂�,�T���e�p���N�^�n��,�c���s��c�������r8,,34.64275,137.2012,1�K�T���_�ك��r�[,,,,,���ΐ����y��,09:30,17:00,12/31�A1/1�͎g�p�s�B,,,���̑�
232319,0030210011,���m��,�c���s,�ӂ邳�Ƌ���Z���^�[,�t���T�g�L���E�C�N�Z���^�[,�c���s��c���ēc3,,34.65262,137.20206,1�K�Z�ɓ쐼,,,,,���ΐ��؋��y��,,,24���ԗ��p�\�B,,,���̑�
232319,0030210012,���m��,�c���s,���̉w�@�߂�����͂���,�~�`�m�G�L�@���b�N���n�E�X,�c���s���Ԑ�5-74,,34.66146,137.27235,1�K���r�[,,,,,���ΐ��؋��y��,09:00,17:00,,,,���̑�
232319,0030210013,���m��,�c���s,���������Ǘ���,�`���E�I�E�R�E�G���J�����g�E,�c���s�L�������V�c1�ق�,,34.67319,137.28028,1�K�Ǘ�����,,,,,�ΐ��؋��y��,09:00,22:00,�x�Ɠ��y�N���N�n(12/28����1/4)�A���j��(���j�����j���̏ꍇ�͂��̗���)�z�͎g�p�s��,,,���̑�
232319,0030210014,���m��,�c���s,�c���x�@��,�^�n���P�C�T�c�V��,�c���s���������V�_8-2,,34.66306,137.25795,1�K���r�[,,,,,���ΐ��؋��y��,,,24���ԗ��p�\�B,,,���̑�
232319,0030210015,���m��,�c���s,���J�C�l�����Ǘ�������,�V�����J�C�q���R�E�G���J�����W���V��,�c���s����5,,34.68301,137.23243,1�K������,,,,,�ΐ��؋��y��,08:00,17:00,�x�Ɠ��y�N���N�n(12/28����1/4)�A���j��(���j�����j���̏ꍇ�͂��̗���)�z�͎g�p�s��,,,���̑�
232319,0030210016,���m��,�c���s,�΂��l�����Z���^-�n�E�X,�~�h���K�n�}�R�E�G���Z���^-�n�E�X,�c���s�΂��l4��1-1,,34.69619,137.29088,�Z���^�[�n�E�X1�K��t��,,,,,�ΐ��؋��y��,09:00,22:00,�x�Ɠ��y�N���N�n(12/28����1/4)�A���j��(���j�����j���̏ꍇ�͂��̗���)�z�͎g�p�s��,,,���̑�
232319,0030210017,���m��,�c���s,�����W�]��,�U�I�E�e���{�E�_�C,�c���s�Y������1-46,,34.68476,137.26208,2�K�g�C���O,,,,,���ΐ��؋��y��,05:00,22:00,,,,���̑�
232319,0030210018,���m��,�c���s,�c���s�����i�쒡�Ɂj,�^�n���V���N�V���i�~�i�~�`���E�V���j,�c���s�c������ԏ�30-1,,34.6688,137.26421,1�K�쒡�ɐ��ʌ��փz�[��,,,,,���ΐ��؋��y��,08:30,17:15,�j���A�N���N�n�͎g�p�s�B,,,���̑�
232319,0030210019,���m��,�c���s,�c���s�����i�k���Ɂj,�^�n���V���N�V���i�L�^�`���E�V���j,�c���s�c������ԏ�30-1,,34.6688,137.26421,1�K�k����,,,,,���ΐ��؋�,08:30,17:15,�j���A�N���N�n�͎g�p�s�B,,,���̑�
232319,0030210020,���m��,�c���s,�c���s���h��,�^�n���V�V���E�{�E�V��,�c���s�c�����ۓc14,,34.67671,137.25535,1�K����,,,,,���ΐ��؋��y��,,,24���ԗ��p�\(�������A�ً}�o�����Ŏg�p�ł��Ȃ��ꍇ����)�B,,,���̑�
232319,0030210021,���m��,�c���s,�ꓪ�����Ǘ���,�^�L�K�V���R�E�G���J�����g�E,�c���s�c�������ꓪ6,,34.66943,137.24348,�ꓪ�����Z���^�[�n�E�X1�K��t,,,,,�ΐ��؋��y��,08:00,17:00,�x�Ɠ��y�N���N�n(12/28����1/4)�A���j��(���j�����j���̏ꍇ�͂��̗���)�z�͎g�p�s��,,,���̑�
232319,0030210022,���m��,�c���s,�c���֏�,�^�n���T�C�W���E,�c���s�c�����ߊ}1-19,,34.67158,137.24281,,,,,,,,,,,,���̑�
232319,0030210023,���m��,�c���s,�ԉH���s���Z���^-,�A�J�o�l�V�~���Z���^�,�c���s�ԉH�����ԓy1,,34.61893,137.21165,1�K���r�[,,,,,���ΐ��؋�,08:30,17:15,�j���E�N���N�n(12/29����1/3)�͎g�p�s�B,��,,���̑�
232319,0030210024,���m��,�c���s,�ԉH�������L��,�A�J�o�l�u���J�q���o,�c���s������������443,,34.62623,137.22089,�ӂꂠ�����1�K���r�[,,,,,���؋��y��,09:00,22:00,�x�Ɠ��y�N���N�n(12/28����1/4)�A���j���A�Ηj���z�͎g�p�s��,,,���̑�
232319,0030210025,���m��,�c���s,�c���s���h���ԉH������,�^�n���V�V���E�{�E�V���A�J�o�l�u���V��,�c���s�ԉH������Δ�6,,34.61746,137.21324,1�K������,,,,,���ΐ��؋��y��,,,24���ԗ��p�\(�������A�ً}�o�����Ŏ{�����͎g�p�s��)�B,,,���̑�
232319,0030210026,���m��,�c���s,���̉w�@���R�X�e-�V����,�~�`�m�G�L�@���R�X�e-�V����,�c���s�ԉH�����吼32-4,,34.60798,137.18952,1�K��������,,,,,���ΐ��؋��y��,09:00,17:00,,,,���̑�
232319,0030210027,���m��,�c���s,�c���s���H�Z���^-,�^�n���V�L���E�V���N�Z���^-,�c���s�ԉH�������R60-3,,34.620621,137.21621,1�K���փz�[��,,,,,���ΐ��؋�,08:15,17:00,���x�Ɠ����y�E���E�j���A�y�єN���N�n�i12��28������1��4���j,��,http://www.city.tahara.aichi.jp/kosodate/kyoikubunka/1001118/1001120.html,���̑�
232319,0030210028,���m��,�c���s,�����m�����O�r-�`�Ǘ���,�^�C�w�C���E�����O�r�[�`�J�����g�E,�c���s�ԉH��������50-7,,34.61462,137.21714,,,,,,,,,,,,���̑�
232319,0030210029,���m��,�c���s,�c�������O���[�o�����w�Z,�^�n���t�N�V�O���[�o���Z�������K�b�R�E,�c���s�c���������H11-1,,34.67311,137.26556,1�K���փ��r�[,,,,,���ΐ��؋�,08:30,17:00,�j���A�N���N�n�A�ċG�x�Ɠ�����ѓ~�G�x�Ɠ��͎g�p�s�B,,,����/�����{��
232319,0030210030,���m��,�c���s,�c���������,�^�n���u���J�J�C�J��,�c���s�c��������5,,34.67179,137.27428,�������1�K�v�����i�[�h,,,,,�ΐ��؋��y��,09:00,22:00,�x�Ɠ��y�N���N�n�i12/28����1/4�j�A���j��(���j�����j���̏ꍇ�͂��̗���)�z�͎g�p�s��,,,����/�����{��
232319,0030210031,���m��,�c���s,�܂���,�}�c���J�C�J��,�c���s�c�����B�c17,,34.68808,137.2702,1�K����,,,,,�ΐ��؋��y��,10:00,16:00,,,,����/�����{��
232319,0030210032,���m��,�c���s,�ԉH���������,�A�J�o�l�u���J�J�C�J��,�c���s�ԉH�����ԓy1,,34.61893,137.21165,1�K�����z�[�����r�[,,,,,�ΐ��؋��y��,09:00,22:00,�x�Ɠ��y�N���N�n�i12/28����1/4�j�A���j��(���j�����j���̏ꍇ�͂��̗���)�z�͎g�p�s��,,,����/�����{��
232319,0030210033,���m��,�c���s,�����������,�A�c�~�u���J�J�C�J��,�c���s�Óc�����m�z6-4,,34.6228,137.1089,1�K���E���W,,,,,�ΐ��؋��y��,08:30,22:00,12/28����1/4�͎g�p�s�A���j�����j���̏ꍇ�͂��̗������g�p�s�B,,,����/�����{��
232319,0030210034,���m��,�c���s,�g�ӊL�ˎ����فi�V�F���}�悵���j,���V�S�J�C�d�J�V�����E�J���i�V�F���}���V�S�j,�c���s�g�Ӓ����42-4,,34.68186,137.27992,1�K���֕ǖ�,,,,,�ΐ��؋��y��,09:00,17:00,�N���N�n�͎g�p�s�B,,,����/�����{��
232319,0030210035,���m��,�c���s,�c���s������,�^�n���V�n�N�u�c�J��,�c���s�c�����b�]11-1,,34.6736,137.26924,1�K���փz�[��,,,,,�ΐ��؋��y��,09:00,16:30,�W���֓��A12/28����1/4�A���j�����j���̏ꍇ�͂��̗������g�p�s�B,,,����/�����{��
232319,0030210036,���m��,�c���s,���c�ۈ牀,�L���^�z�C�N�G��,�c���s�ܗ���������131,,34.82879,137.11536,1�K�E����,,,,,���ΐ��؋�,07:30,17:00,�y�j��7:30����12:30�Ŏg�p�B,,,�����ۈ牀
232319,0030210037,���m��,�c���s,���]�ۈ牀,�t�N�G�z�C�N�G��,�c���s���]�����c31,,34.82514,137.09628,1�K�E����,,,,,���ΐ��؋�,07:30,19:00,�y�j��7:30����12:30�Ŏg�p�B,,,�����ۈ牀
232319,0030210038,���m��,�c���s,���R�ۈ牀,�i�J���}�z�C�N�G��,�c���s���R���_���O7,,34.63519,137.08406,1�K�E����,,,,,���ΐ��؋�,07:30,17:00,�y�j��7:30����12:30�Ŏg�p�B,,,�����ۈ牀
232319,0030210039,���m��,�c���s,�����R�ۈ牀,�R�i�J���}�z�C�N�G��,�c���s�����R��������284-2,,34.65151,137.07933,1�K�E����,,,,,���ΐ��؋�,07:30,17:00,�y�j��7:30����12:30�Ŏg�p�B,,,�����ۈ牀
232319,0030210040,���m��,�c���s,�ɗǌΖ��ۈ牀,�C���S�~�T�L�z�C�N�G��,�c���s�����Ò�����35-1,,34.60185,137.08694,1�K�E����,,,,,���ΐ��؋�,07:30,19:00,�y�j��7:30����12:30�Ŏg�p�B,,,�����ۈ牀
232319,0030210041,���m��,�c���s,��ۈ牀,�C�Y�~�z�C�N�G��,�c���s�]��Ԓ��V�c368-1,,34.65059,137.1503,1�K�E����,,,,,���ΐ��؋�,07:30,17:00,�y�j��7:30����12:30�Ŏg�p�B,,,�����ۈ牀
232319,0030210042,���m��,�c���s,��c�ۈ牀,�m�_�z�C�N�G��,�c���s��c������24,,34.65338,137.20777,1�K�E����,,,,,���ΐ��؋�,07:30,17:00,�y�j��7:30����12:30�Ŏg�p�B,,,�����ۈ牀
232319,0030210043,���m��,�c���s,�_�˕ۈ牀,�J���x�z�C�N�G��,�c���s���_�˒���52-5,,34.65114,137.27459,1�K�E����,,,,,���ΐ��؋�,07:30,17:00,�y�j��7:30����12:30�Ŏg�p�B,,,�����ۈ牀
232319,0030210044,���m��,�c���s,�呐�ۈ牀,�I�I�N�T�z�C�N�G��,�c���s�呐���썲��53,,34.63365,137.2517,1�K�E����,,,,,���ΐ��؋�,07:30,17:00,�y�j��7:30����12:30�Ŏg�p�B,,,�����ۈ牀
232319,0030210045,���m��,�c���s,�Z�A�ۈ牀,���c���z�C�N�G��,�c���s�Z�A���L��16-3,,34.64954,137.32036,1�K�E����,,,,,���ΐ��؋�,07:30,17:00,�y�j��7:30����12:30�Ŏg�p�B,,,�����ۈ牀
232319,0030210046,���m��,�c���s,�����ۈ牀,�g�E�u�z�C�N�G��,�c���s�L�������c24-1,,34.66609,137.29524,1�K�E����,,,,,���ΐ��؋�,07:30,17:00,�y�j��7:30����12:30�Ŏg�p�B,,,�����ۈ牀
232319,0030210047,���m��,�c���s,���ۈ牀,�C�i�o�z�C�N�G��,�c���s���������150-1,,34.65748,137.25517,1�K�E����,,,,,���ΐ��؋�,07:30,19:00,�y�j��7:30����12:30�Ŏg�p�B,,,�����ۈ牀
232319,0030210050,���m��,�c���s,���ۈ牀,�_�C�C�C�`�z�C�N�G��,�c���s�c��������96,,34.66989,137.273,1�K�E����,,,,,���ΐ��؋�,07:30,19:00,�y�j��7:30����12:30�Ŏg�p�B,,,�����ۈ牀
232319,0030210051,���m��,�c���s,�����ۈ牀,�`���E�u�z�C�N�G��,�c���s�c�����k�ԏ�20,,34.67195,137.26367,1�K�E����,,,,,���ΐ��؋�,07:30,17:00,�y�j��7:30����12:30�Ŏg�p�B,,,�����ۈ牀
232319,0030210055,���m��,�c���s,���]���Z,�t�N�G�R�E�R�E,�c���s�Óc�����m�z6,,34.62179,137.10684,1�K�̈�يO�k���ʘH,,,,,���ΐ��؋��y��,,,24���Ԏg�p�B,,,�����w�Z
232319,0030210056,���m��,�c���s,�����_�ƍ��Z,�A�c�~�m�E�M���E�R�E�R�E,�c���s������������1-1,,34.65704,137.2451,1�K������,,,,,���ΐ��؋�,07:45,18:00,�j���A�N���N�n�͎g�p�s�B,,,�����w�Z
232319,0030210057,���m��,�c���s,���͍��Z,�Z�C�V���E�R�E�R�E,�c���s�c�����r�m��1,,34.67408,137.26314,1�K�̈�ّO�ʘH,,,,,���ΐ��؋�,08:30,17:45,,,,�����w�Z
232319,0030210058,���m��,�c���s,���������Z���^�[�i���݃��C�t�����h�j,�A�c�~�t�N�V�Z���^�[�i�A�c�~���C�t�����h�j,�c���s�۔�������21-10,,34.61975,137.09151,1�K�z�[��,,,,,���ΐ��؋��y,08:30,17:00,���j�A�j���A�N���N�n�͎g�p�s�B,��,,�Љ���{��
232319,0030210059,���m��,�c���s,�c�������Z���^-,�^�n���t�N�V�Z���^-,�c���s�ԐΓ񒚖�-2,,34.66509,137.26811,1�K���r�[,,,,,���ΐ��؋��y��,08:30,21:00,�j���A�N���N�n�͎g�p�s�B,,,�Љ���{��
232319,0030210061,���m��,�c���s,�c���s�������B�x���Z���^�[�i�������牀�j,�^�n���V�W�h�E�n�b�^�c�V�G���Z���^�[�i�A�I�]���G���j,�c���s��v�ے���V�c140-1,,34.64824,137.23924,1�K�E����,,,,,���ΐ��؋�,08:30,17:00,�����͎g�p�s�B,,,�Љ���{��
232319,0030210062,���m��,�c���s,�c�������Z���^�[,�^�n���W�h�E�Z���^�[,�c���s�c�����z�o25-1,,34.67092,137.2714,1�K���r�[,,,,,���؋��y��,10:00,17:00,12������13���͎g�p�s�B12/29����1/3�͎g�p�s�B,,,�Љ���{��
232319,0030210063,���m��,�c���s,�ԉH�������Z���^�[,�A�J�o�l�t�N�V�Z���^�[,�c���s�ԉH�����ԓy1,,34.61893,137.21165,1�K���r�[,,,,,���ΐ��؋�,08:30,17:15,12/29����1/3�͎g�p�s�B,,,�Љ���{��
232319,0030210064,���m��,�c���s,���c���w�Z,�L���^�V���E�K�b�R�E,�c���s�Óc����ɑO1-1,,34.63051,137.11128,�̈��1�K�A���[�i,,,,,���ΐ��؋�,08:15,16:45,�j���A�U�֋x���A�N���N�n�͎g�p�s�B,,,���w�Z
232319,0030210065,���m��,�c���s,���]���w�Z,�t�N�G�V���E�K�b�R�E,�c���s���]���{�m�e1,,34.62445,137.10289,1�K�̈��,,,,,���ΐ��؋�,08:15,16:45,�j���A�N���N�n�͎g�p�s�B,,,���w�Z
232319,0030210066,���m��,�c���s,���R���w�Z,�i�J���}�V���E�K�b�R�E,�c���s���R���V��1-1,,34.64207,137.0869,1�K�̈��,,,,,���ΐ��؋�,08:15,16:45,�j���A�N���N�n�͎g�p�s�B,,,���w�Z
232319,0030210067,���m��,�c���s,�T�R���w�Z,�J�����}�V���E�K�b�R�E,�c���s�T�R��������68-1,,34.80881,137.06787,1�K�̑̈�ٌ㕔�o�����t��,,,,,���ΐ��؋��y��,,,24���Ԏg�p�B,,,���w�Z
232319,0030210068,���m��,�c���s,�ɗǌΖ����w�Z,�C���S�~�T�L�V���E�K�b�R�E,�c���s�����Ò��{�\2-7,,34.59736,137.09611,1�K�̈��,,,,,���ΐ��؋�,08:15,16:45,�j���A�U�֋x���A�N���N�n�͎g�p�s�B,,,���w�Z
232319,0030210069,���m��,�c���s,�򏬊w�Z,�C�Y�~�V���E�K�b�R�E,�c���s�]��Ԓ����Y��67-1,,34.64897,137.15279,1�K�̈��,,,,,���ΐ��؋�,08:00,17:00,�j���A�U�֋x���A�N���N�n�͎g�p�s�B,,,���w�Z
232319,0030210070,���m��,�c���s,��c���w�Z,�m�_�V���E�K�b�R�E,�c���s��c���{�O1,,34.65366,137.20508,�̈��1�K���䗠(�쓌��),,,,,���ΐ��؋�,08:15,16:30,�j���A�U�֋x���A�N���N�n�͎g�p�s�B,,,���w�Z
232319,0030210071,���m��,�c���s,�_�ˏ��w�Z,�J���x�V���E�K�b�R�E,�c���s�_�˒��a��26,,34.64947,137.27682,1�K�̈��,,,,,���ΐ��؋�,08:15,16:45,�j���A�U�֋x���A�N���N�n�͎g�p�s�B,,,���w�Z
232319,0030210072,���m��,�c���s,�呐���w�Z,�I�I�N�T�V���E�K�b�R�E,�c���s�呐������43-2,,34.63363,137.25333,1�K�̈��,,,,,���ΐ��؋�,08:00,18:00,�j���A�U�֋x���A�N���N�n�͎g�p�s�B,,,���w�Z
232319,0030210073,���m��,�c���s,�c���������w�Z,�^�n���g�E�u�V���E�K�b�R�E,�c���s�L���������~1�]3,,34.66561,137.29676,1�K�̈��,,,,,���ΐ��؋�,08:15,16:30,�j���A�U�֋x���A�N���N�n�͎g�p�s�B,,,���w�Z
232319,0030210074,���m��,�c���s,�Z�A���w�Z,���c���V���E�K�b�R�E,�c���s�Z�A���I��43�]1,,34.64834,137.31857,1�K�̈�فi�Z�ɖk���j�쐼,,,,,���ΐ��؋�,08:30,17:00,�j���A�U�֋x���A�N���N�n�͎g�p�s�B,,,���w�Z
232319,0030210075,���m��,�c���s,�c���암���w�Z,�^�n���i���u�V���E�K�b�R�E,�c���s������������62-17,,34.65424,137.24007,1�K�̈��,,,,,���ΐ��؋��y��,,,24���Ԏg�p�B,,,���w�Z
232319,0030210076,���m��,�c���s,���Y���w�Z,�h�E�z�V���E�K�b�R�E,�c���s�Y���ĎR64-1,,34.6948,137.27918,1�K�̈��,,,,,���ΐ��؋�,08:00,17:00,�j���A�U�֋x���A�N���N�n�͎g�p�s�B,,,���w�Z
232319,0030210077,���m��,�c���s,�c���������w�Z,�^�n���`���E�u�V���E�K�b�R�E,�c���s�c�����a��33,,34.67264,137.26876,1�K�̈��,,,,,���ΐ��؋�,08:15,16:45,�j���A�U�֋x���A�N���N�n�͎g�p�s�B,,,���w�Z
232319,0030210078,���m��,�c���s,�ߊ}���w�Z,�L�k�K�T�V���E�K�b�R�E,�c���s�c�������h��70,,34.6693,137.2563,1�K�̈��,,,,,���ΐ��؋�,08:00,17:00,,,,���w�Z
232319,0030210079,���m��,�c���s,�������w�Z,�^�J�}�c�V���E�K�b�R�E,�c���s�����������~18,,34.62618,137.23529,1�K�̈�ٓ����ʕ�,,,,,���ΐ��؋��y��,,,24���Ԏg�p�B,,,���w�Z
232319,0030210080,���m��,�c���s,�ԉH�����w�Z,�A�J�o�l�V���E�K�b�R�E,�c���s�ԉH����������87,,34.61214,137.19872,1�K�̈��,,,,,���ΐ��؋�,08:00,17:00,,,,���w�Z
232319,0030210081,���m��,�c���s,��ˏ��w�Z,���J�g�V���E�K�b�R�E,�c���s�ጩ�����R20,,34.6013,137.16626,1�K�̈��,,,,,���ΐ��؋�,08:00,17:00,�x�Z���A�j���A�N���N�n�͎g�p�s�B,,,���w�Z
232319,0030210082,���m��,�c���s,���]�s����,�t�N�G�V�~���J��,�c���s���]������������8,,34.62762,137.10328,���ړI�z�[��1�K���r�[,,,,,���ΐ��؋�,09:00,22:00,�x�ٓ��A�َ��͎g�p�s�B,,,�n��s����
232319,0030210083,���m��,�c���s,�T�R�s����,�J�����}�V�~���J��,�c���s�T�R��������82,,34.60951,137.06695,1�K���r�[,,,,,���ΐ��؋�,09:00,22:00,�x�ٓ��A�َ��͎g�p�s�B,,,�n��s����
232319,0030210084,���m��,�c���s,���c�s����,�L���^�V�~���J��,�c���s�Óc���{�m�O32-1,,34.62885,137.10754,1�K���r�[,,,,,���ΐ��؋�,09:00,22:00,�x�ٓ��A�َ��͎g�p�s�B,,,�n��s����
232319,0030210085,���m��,�c���s,���R�s����,�i�J���}�V�~���J��,�c���s���R���_���O146-1,,34.63425,137.08308,1�K���r�[,,,,,���ΐ��؋�,09:00,22:00,�x�ٓ��A�َ��͎g�p�s�B,,,�n��s����
232319,0030210086,���m��,�c���s,�ɗǌΎs����,�C���S�V�~���J��,�c���s�ɗǌΒ��n��321,,34.58796,137.04117,1�K���r�[,,,,,���ΐ��؋�,09:00,22:00,�x�ٓ��A�َ��͎g�p�s�B,,,�n��s����
232319,0030210087,���m��,�c���s,�a�n�s����,���W�V�~���J��,�c���s�a�n���n���c30,,34.59091,137.119721,1�K���r�[,,,,,���ΐ��؋�,09:00,22:00,�x�ٓ��A�َ��͎g�p�s�B,,,�n��s����
232319,0030210088,���m��,�c���s,�x�؎s����,�z���L���V�~���J��,�c���s�x�ؒ����L�r97-1,,34.59113,137.07441,1�K���r�[,,,,,���ΐ��؋�,09:00,22:00,�x�ٓ��A�َ��͎g�p�s�B,,,�n��s����
232319,0030210089,���m��,�c���s,��s����,�C�Y�~�V�~���J��,�c���s�]��Ԓ��񎚋���58-2,,34.65032,137.15742,1�K���։�,,,,,���ΐ��؋��y��,09:00,22:00,24���Ԏg�p�B,,,�n��s����
232319,0030210090,���m��,�c���s,��c�s����,�m�_�V�~���J��,�c���s��c���ēc66,,34.65432,137.20348,1�K���r�[,,,,,���ΐ��؋�,09:00,22:00,�x�ٓ��A�َ��͎g�p�s�B,,,�n��s����
232319,0030210091,���m��,�c���s,�_�ˎs����,�J���x�V�~���J��,�c���s�_�˒��O��19,,34.6623,137.27551,1�K���։�,,,,,���ΐ��؋��y��,09:00,22:00,24���Ԏg�p�B,,,�n��s����
232319,0030210092,���m��,�c���s,�呐�s����,�I�I�N�T�V�~���J��,�c���s�呐���k�_35-1,,34.63436,137.25455,1�K���։�(�O:��������),,,,,���ΐ��؋��y��,09:00,22:00,24���Ԏg�p�B,,,�n��s����
232319,0030210093,���m��,�c���s,�Z�A�s����,���c���V�~���J��,�c���s�Z�A�����m��51,,34.65021,137.31983,1�K���r�[,,,,,���ΐ��؋�,09:00,22:00,�x�ٓ��A�َ��͎g�p�s�B,,,�n��s����
232319,0030210094,���m��,�c���s,�c�������s����,�^�n���g�E�u�V�~���J��,�c���s�J�F���b�艮�O1-1,,34.66632,137.2984,1�K���փz�[��,,,,,���ΐ��؋�,09:00,22:00,�x�ٓ��A�َ��͎g�p�s�B,,,�n��s����
232319,0030210095,���m��,�c���s,�c�������s���فi���فj,�^�n���g�E�u�V�~���J���i�u���J���j,�c���s�L�������J18,,34.66896,137.29376,1�K���r�[,,,,,���ΐ��؋�,09:00,22:00,�x�ٓ��A�َ��͎g�p�s�B,,,�n��s����
232319,0030210096,���m��,�c���s,�c���암�s����,�^�n���i���u�V�~���J��,�c���s��v�ے��k���13-2,,34.64908,137.23073,1�K���r�[,,,,,���ΐ��؋�,09:00,22:00,�x�ٓ��A�َ��͎g�p�s�B,,,�n��s����
232319,0030210097,���m��,�c���s,���Y�s����,�h�E�z�V�~���J��,�c���s�Y�������~78-2,,34.70017,137.27828,1�K���։�,,,,,���ΐ��؋��y��,09:00,22:00,24���Ԏg�p�B,,,�n��s����
232319,0030210098,���m��,�c���s,�c�������s����,�^�n���`���E�u�V�~���J��,�c���s�c�����q�c13-3,,34.66952,137.27176,1�K���r�[,,,,,���ΐ��؋�,09:00,22:00,�x�ٓ��A�َ��͎g�p�s�B,,,�n��s����
232319,0030210099,���m��,�c���s,�ߊ}�s����,�L�k�K�T�V�~���J��,�c���s�c�����h��51,,34.6686,137.25264,1�K���֕�������,,,,,���ΐ��؋��y��,09:00,22:00,24���Ԏg�p�B,,,�n��s����
232319,0030210100,���m��,�c���s,�����s����,�^�J�}�c�V�~���J��,�c���s����������69-1,,34.62327,137.23596,1�K���r�[,,,,,���ΐ��؋�,09:00,22:00,�x�ٓ��A�َ��͎g�p�s�B,,,�n��s����
232319,0030210101,���m��,�c���s,�ԉH���s����,�A�J�o�l�V�~���J��,�c���s�ԉH�����V�_60,,34.61318,137.20104,1�K���r�[,,,,,���ΐ��؋�,09:00,22:00,�x�ٓ��A�َ��͎g�p�s�B,,,�n��s����
232319,0030210102,���m��,�c���s,��ˎs����,���J�g�V�~���J��,�c���s�ጩ���V��6,,34.60068,137.167,1�K���r�[,,,,,���ΐ��؋�,09:00,22:00,�x�ٓ��A�َ��͎g�p�s�B,,,�n��s����
232319,0030210103,���m��,�c���s,���]���w�Z,�t�N�G�`���E�K�b�R�E,�c���s���R���k����4,,34.63054,137.0925,1�K�̈��,,,,,���ΐ��؋�,08:00,17:00,�j���A�N���N�n�͎g�p�s�B,,,���w�Z
232319,0030210106,���m��,�c���s,�������w�Z,�g�E�u�`���E�K�b�R�E,�c���s�_�˒�����16-1,,34.65957,137.28612,1�K�̈�ك��r�[,,,,,���ΐ��؋�,08:00,16:45,�j���A�N���N�n�͎g�p�s�B,,,���w�Z
232319,0030210107,���m��,�c���s,�c�����w�Z,�^�n���`���E�K�b�R�E,�c���s�c������1-1,,34.67393,137.2677,1�K�̈�ٌ���,,,,,���ΐ��؋�,08:00,17:00,�j���A�N���N�n�͎g�p�s�B,,,���w�Z
232319,0030210108,���m��,�c���s,�ԉH�����w�Z,�A�J�o�l�`���E�K�b�R�E,�c���s�ԉH�����o��107,,34.612,137.19579,�̈��2�K�x���,,,,,���ΐ��؋�,07:30,17:00,�j���A�N���N�n�͎g�p�s�B,,,���w�Z
232319,0030210109,���m��,�c���s,�c���s�e�q�𗬊فi�������Ɓj,�^�n���V�I���R�R�E�����E�J���i�������Ɓj,�c���s�c��������l13-1,,34.66653,137.26697,1�K�L��,,,,,���Ζ؋��y��,08:30,21:00,�N���N�n(12��28������1��4��)�A���j��(�j���̏ꍇ�͂��̗�����)�͎g�p�s�B,,,�Љ���{��
,,���m��,�c���s,�c���s�������B�x���Z���^�[����,�^�n���V�W�h�E�n�b�^�c�V�G���Z���^�[�u���J��,�c���s�Y�������~78-�W,,34.70309,137.27889,1�K�E����,,,,,���ΐ��؋�,08:30,17:00,�����͎g�p�s�B,,,�Љ���{��
,,���m��,�c���s,�����������Z���^�[,�g�E�u�V�Q���J�Z���^�[,�c���s���쒬���X87-5,,34.65939,137.30432,������,,,,,�ΐ��؋��y��,08:30,16:30,�y�j���E�j���̌ߌ�͎g�p�s�B�c�Ɠ��ȊO�͎g�p�s�B�y�j���E�j���̌ߌ�͎g�p�s�B,,,�����{��
