�敪,�{�ݖ�,�X�֔ԍ�,�Z��,�d�b�ԍ�,�n��,�Z��,�����E����,���E_10�i_X,���E_10�i_Y,�n���^_ID_�S���n�������c�̃R�[�h,�n���^_ID_���ʒl,�n���^_�ʏ�,�n���^_�v��,�n���^_����,�n���^_�A����_����,�n���^_�A����_E���[���A�h���X,�n���^_�A����_FAX�ԍ�,�n���^_�A����_Web�T�C�g,���{��_���,���{��_�Ώےn��,���{��_�������e�\�l��,���{��_���O���e�\�l��,���{��_���l,���{��_�֘A�{��,���{��_���J�ݏ�_�J�ݏ�,���{��_���J�ݏ�_�J�ݓ���,���{��_���J�ݏ�_������,���{��_����_����,���{��_����_���,���{��_����_�ی��q���i�ی��j,���{��_����_�ی��q���i�q���j,���{��_����_�����i�H���j,���{��_����_�����i���j,���{��_����_�����i���̑��j,���{��_����_�{�݊Ǘ�,���{��_����_���k,���{��_����_�ЊQ���v����ґ΍�,���{��_����_�h��,���{��_����_�{�����e�B�A,���{��_����_���q���h,���{��_����_�s���S����,���{��_����_�{�݊Ǘ���,���{��_����_�d�����,���{��_����_�ʐM��,���{��_�ݔ�_�~��ݔ�,���{��_�ݔ�_���~�q��,���{��_�ݔ�_�����ݔ�,���{��_�ݔ�_�����ݔ�,���{��_�ݔ�_���d�ݔ�,���{��_�ݔ�_���C,���{��_�ݔ�_�g�C��,���{��_�ݔ�_���̑�
,�c�����Y���U���Z���^�[,4412301,���m���k�݊y�S�݊y���c�������؉�3-1,62-0977,,,,137.572284,35.096255,235610,,,,,�c�����Y���U���Z���^�[,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,�݊y���w�Z,4412301,���m���k�݊y�S�݊y���c�����吼8-1,63-0123,,,,137.572809,35.100307,235610,,,,,�݊y���w�Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,�c�����w�Z,4412301,���m���k�݊y�S�݊y���c���������y1-1,62-0059,,,,137.57645,35.099735,235610,,,,,�c�����w�Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,���䏬�w�Z,4412302,���m���k�݊y�S�݊y�����莚����24,62-0704,,,,137.552964,35.067067,235610,,,,,���䏬�w�Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,�����W�,4412302,���m���k�݊y�S�݊y�����莚�����v��5,�|,,,,137.569448,35.069909,235610,,,,,�����W�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,�V�l�����{�݂₷�炬�̗�,4412316,���m���k�݊y�S�݊y���r������m�v��9,62-0784,,,,137.590507,35.089579,235610,,,,,�V�l�����{�݂₷�炬�̗�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,�a�s���,4412313,���m���k�݊y�S�݊y���a�s���}��47-2,�|,,,,137.595828,35.092962,235610,,,,,�a�s���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,���]������,4412312,���m���k�݊y�S�݊y�����]���؉����v��15-4,�|,,,,137.592337,35.109626,235610,,,,,���]���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,�������]�V�l�e�̉�,4412317,���m���k�݊y�S�݊y�����������L��14-1,�|,,,,137.58631,35.103165,235610,,,,,�������]�V�l�e�̉�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,���ˌ��,4412303,���m���k�݊y�S�݊y�����ˎ�����9-2,�|,,,,137.553713,35.095419,235610,,,,,���ˌ��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,�c���_�������P�Z���^�[,4412221,���m���k�݊y�S�݊y���c������U�O37,64-5124,,,,137.532771,35.059612,235610,,,,,�c���_�������P�Z���^�[,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,�O�s���𗬃Z���^�[,4412223,���m���k�݊y�S�݊y���O�s�����|��21-1,,,,,137.517878,35.060961,235610,,,,,�O�s���𗬃Z���^�[,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,�L�M�𗬃Z���^�[,4412224,���m���k�݊y�S�݊y���L�M���z�\�m10 ,�|,,,,137.470302,35.074177,235610,,,,,�L�M�𗬃Z���^�[,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,���J�w�l�z�[��,4412221,���m���k�݊y�S�݊y���c�������J36,�|,,,,137.467509,35.135379,235610,,,,,���J�w�l�z�[��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,����W�,4412531,���m���k�݊y�S�݊y�����[�Ɏ����m��101-5,�|,,,,137.488345,35.174013,235610,,,,,����W�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,�������,4412431,���m���k�݊y�S�݊y�����[�Ɏ��˃m�L��6-1,�|,,,,137.527388,35.174967,235610,,,,,�������,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,���J�V�l�e�̉�,4412431,���m���k�݊y�S�݊y�����[�Ɏ��˃m�{15 ,�|,,,,137.536927,35.158178,235610,,,,,���J�V�l�e�̉�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,���q���w�Z,4412432,���m���k�݊y�S�݊y�����[�Ɏ��ۍ�2-6,65-0004,,,,137.535244,35.153775,235610,,,,,���q���w�Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,���[�ɘV�l�e�̉�,4412432,���m���k�݊y�S�݊y�����[�Ɏ��l�M�c1-2,�|,,,,137.545521,35.151362,235610,,,,,���[�ɘV�l�e�̉�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,���N���C��,4412432,���m���k�݊y�S�݊y�����[�Ɏ���K90-1,�|,,,,137.54909,35.141783,235610,,,,,��挤�C��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,���q�̈��,4412432,���m���k�݊y�S�݊y�����[�Ɏ����g�V�R1-6,,,,,137.535799,35.155331,235610,,,,,���q�̈��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,�F�A���,4412432,���m���k�݊y�S�݊y�����[�Ɏ���N��37,,,,,137.52637,35.126028,235610,,,,,�F�A���,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,�_�c�����Z���^�[,4412315,���m���k�݊y�S�݊y���_�c�����6,62-1819,,,,137.618951,35.073507,235610,,,,,�_�c�����Z���^�[,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,�L���s�_�c�ӂꂠ���Z���^�[,4412315,���m���k�݊y�S�݊y���_�c�����m��19,62-2065,,,,137.619368,35.073718,235610,,,,,�L���s�_�c�ӂꂠ���Z���^�[,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,��y��,4412601,���m���k�݊y�S�݊y���Ë���o12-1,�|,,,,137.628208,35.162866,235610,,,,,��y��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,�_�ƍ\�����P�Z���^�[,4412601,���m���k�݊y�S�݊y���Ë�{��7,83-2311,,,,137.6336,35.160914,235610,,,,,�_�ƍ\�����P�Z���^�[,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,���V�l�e�̉�,4412601,���m���k�݊y�S�݊y���Ë�����R4-1,83-2955,,,,137.637246,35.155312,235610,,,,,���V�l�e�̉�,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,�����x���n�E�X��y��,4412601,���m���k�݊y�S�݊y���Ë�哇24,83-2315,,,,137.65465,35.153023,235610,,,,,��y��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,����Ҏ�҃Z���^�[,4412601,���m���k�݊y�S�݊y���Ë�i��9,,,,,137.654211,35.151057,235610,,,,,����Ҏ�҃Z���^�[,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,��K�R�~���j�e�B�Z���^�[,4412601,���m���k�݊y�S�݊y���Ë���K11-2,83-2434,,,,137.616598,35.160283,235610,,,,,��K�R�~���j�e�B�Z���^�[,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,���O���[���v���U,4412601,���m���k�݊y�S�݊y���Ë���쌴6-1,83-2291,,,,137.621884,35.16556,235610,,,,,���O���[���v���U,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,����Ҋ������Z���^�[,4412601,���m���k�݊y�S�݊y���Ë������10,,,,,137.616945,35.171231,235610,,,,,����Ҋ������Z���^�[,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,�c�������w�Z,4412302,���m���k�݊y�S�݊y�����莚�уm��5-2,,,,,137.568234,35.093138,235610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
