�ۈ牀��,�X�֔ԍ�,���ݒn,�d�b�ԍ�,FAX�ԍ�,�ʏ�ۈ玞��,�x�Ɠ�,������,���,�n��q���,�����ۈ�,�x���ۈ�,�ꎞ�a����,�^�c���,�O�Ζ�����,�����ۈ�,�t�q�k,���E_10�i_X,���E_10�i_Y
�Ђ܂��,440-0812,�L���s���V���Q�T�R�Ԓn,52-3357,52-3483,8�F00�`16�F00,���j���E�j��,����,180,��,7:00,,,�i�Е��j�L���s�����ۈ玖�Ɖ�,,19:00,https://www.toyohashiseibu.jp/,137.4035328,34.76442149
����,441-8042,�L���s���r�������C�˂T�S,45-6161,47-4266,8�F00�`16�F00,���j���E�j��,����,200,��,7:15,,,�i�Е��j�����ۈ牀,,19:15,-,137.3890331,34.75101469
�ʐ�,441-1115,�L���s�Ί��{���������V�Ԓn�̂R,88-0526,88-4235,8�F00�`16�F00,���j���E�j��,����,90,��,7:30,,,�i�Е��j�ʐ�ۈ牀,,18:00,-,137.434971,34.79760011
�V��,441-8122,�L���s�V�������L��P�]�P�Q,46-7415,47-4276,8�F00�`16�F00,���j���E�j��,����,130,��,7:30,,,�i�Е��j�V���ۈ牀,,18:00,http://www.tenpaku.info/,137.4156947,34.70327762
���ω���,441-3123,�L���s�����������ؐK�P�S�Ԓn�̂Q,21-2562,21-2901,8�F00�`16�F00,���j���E�j��,����,60,��,7:30,,,�i�Е��j���ω����ۈ牀,,18:00,http://www11.plala.or.jp/toukan/,137.4391711,34.6829812
���h,441-8148,�L���s��F�����V�тP�T�Ԓn�̂P,46-7760,47-4275,8�F00�`16�F00,���j���E�j��,����,140,��,7:40,,,�i�Е��j���h�ۈ牀,,18:20,http://www7a.biglobe.ne.jp/~chouei/,137.3727933,34.72997373
����,440-0002,�L���s���𓌒����Ï�W�W�Ԓn�̂Q,88-5335,88-4234,8�F00�`16�F00,���j���E�j��,����,90,��,7:30,,,�i�Е��j���������,,19:00,http://houkou-fukushi.com/gejou/,137.4188695,34.8024588
���,441-8124,�L���s��˒��������Q�Ԓn�̂P�X,25-2653,25-6119,8�F00�`16�F00,���j���E�j��,����,220,��,7:15,,,�i�Е��j�L���s�암�ۈ玖�Ɖ�,,18:45,http://www.t-hoiku.or.jp/,137.388488,34.70225935
�L��,441-3212,�L���s���ԑ򒬎��������P�R�T�Ԓn,21-2227,21-1098,8�F00�`16�F00,���j���E�j��,����,140,��,7:30,,,�i�Е��j�L���s�암�ۈ玖�Ɖ�,,18:30,http://www.t-hoiku.or.jp/,137.3630303,34.66099294
����,441-3203,�L���s���˒��������U,21-2136,21-2903,8�F00�`16�F00,���j���E�j��,����,120,��,7:15,,,�i�Е��j�L���s�암�ۈ玖�Ɖ�,,18:15,http://www.t-hoiku.or.jp/,137.400603,34.66602855
�����͂�,441-8154,�L���s�����t�������R�P�Ԓn�̂P,46-5337,47-4272,8�F00�`16�F00,���j���E�j��,����,240,��,7:15,,,�i�Е��j�L���s�암�ۈ玖�Ɖ�,,19:00,http://www.t-hoiku.or.jp/,137.3831062,34.71974355
��쓌,441-3155,�L���s��쒬�������P�U�R�̂S�P,41-1110,41-3669,8�F00�`16�F00,���j���E�j��,����,190,��,7:15,,,�i�Е��j�L���s�암�ۈ玖�Ɖ�,,19:00,http://www.t-hoiku.or.jp/,137.4542331,34.72469553
�J��,441-3106,�L���s�����������r�_�R�S�̂P,41-1114,41-3782,8�F00�`16�F00,���j���E�j��,����,130,��,7:15,,,�i�Е��j�L���s�암�ۈ玖�Ɖ�,,18:15,http://www.t-hoiku.or.jp/,137.4740915,34.72723974
�t��,440-0821,�L���s�t�����񒚖ڂQ�W�Ԓn,61-5628,64-1223,8�F00�`16�F00,���j���E�j��,����,185,��,7:30,,,�i�Е��j�L���s�암�ۈ玖�Ɖ�,,19:00,http://www.t-hoiku.or.jp/,137.4175591,34.75890707
���R,441-3147,�L���s��⒬�����ڂT�Ԓn�̂P,41-5343,41-5254,8�F00�`16�F00,���j���E�j��,����,190,,7:15,,�Z,�i�Е��j�L���s�암�ۈ玖�Ɖ�,,18:45,http://www.t-hoiku.or.jp/,137.433458,34.7357919
�H�c,441-8019,�L���s�ԓc�����S�k�V�P�̂S,31-2294,31-2095,8�F00�`16�F00,���j���E�j��,����,170,,7:30,,,�i�Е��j��h��,,19:00,https://www.toyo-ikueikai.jp/,137.376155,34.76502037
����,441-8108,�L���s���������X�c�S�W�Ԓn,45-2217,47-4270,8�F00�`16�F00,���j���E�j��,����,270,��,7:30,,,�i�Е��j��h��,,18:15,https://www.toyo-ikueikai.jp/,137.3859016,34.73925442
����,440-0016,�L���s���쒬�������Q�Ԓn�̂P�O,52-5470,52-5480,8�F00�`16�F00,���j���E�j��,����,160,,7:30,,,�i�Е��j��h��,,18:00,https://www.toyo-ikueikai.jp/,137.4154149,34.77982325
�ԃ���,441-8029,�L���s�H����{���P�O�Ԓn,31-5671,31-5917,8�F00�`16�F00,���j���E�j��,����,180,,7:30,,,�i�Е��j��h��,,19:00,https://www.toyo-ikueikai.jp/,137.3762773,34.75911568
�O��,441-0152,�L���s�O�Œ�������Q�T�Ԓn,31-0703,31-0976,8�F00�`16�F00,���j���E�j��,����,150,��,7:30,,,�i�Е��j��h��,,18:30,https://www.toyo-ikueikai.jp/,137.3404937,34.78584631
���܂ǂ�,441-8112,�L���s�q�쒬���k���Q�T�Ԓn�̂Q,46-9120,47-4274,8�F00�`16�F00,���j���E�j��,����,220,��,7:30,,,�i�Е��j��h��,,18:45,https://www.toyo-ikueikai.jp/,137.4063961,34.73463303
��,441-8057,�L���s�����Ԓ��P�U�R�Ԓn�̂R,46-8927,47-4273,8�F00�`16�F00,���j���E�j��,����,230,,7:30,,,�i�Е��j��h��,,18:00,https://www.toyo-ikueikai.jp/,137.3759885,34.74434835
�Ђ΂�,440-0033,�L���s����c�񒚖ڂP�S�]�U,63-1484,63-1652,8�F00�`16�F00,���j���E�j��,����,150,��,7:30,,,�i�Е��j��h��,,18:00,https://www.hi-ba-ri.jp/,137.4328358,34.75616246
�O��,441-8077,�L���s�_��V�c�����\�m���Q�R�Ԓn,31-3525,31-4943,8�F00�`16�F00,���j���E�j��,����,200,��,7:30,,,�i�Е��j�L���s�����ۈ玖�Ɖ�,,18:15,https://www.toyohashiseibu.jp/,137.3423052,34.74580622
���t,440-0071,�L���s�k�������k���W�W�Ԓn,52-7006,52-7077,8�F00�`16�F00,���j���E�j��,����,115,,7:30,,,�i�Е��j�L���s�����ۈ玖�Ɖ�,,18:00,https://www.toyohashiseibu.jp/,137.3773071,34.77371596
������,440-0061,�L���s�O�C���W�O,55-5813,55-5819,8�F00�`16�F00,���j���E�j��,����,50,��,7:30,,,�i�Е��j�L���s�����ۈ玖�Ɖ�,�Z,18:30,https://www.toyohashiseibu.jp/,137.4016629,34.7707338
����,441-8082,�L���s�����������Г��R�S,32-3225,32-4493,8�F00�`16�F00,���j���E�j��,����,190,,7:45,,��,�i�Е��j�L���s�����ۈ玖�Ɖ�,,17:45,https://www.toyohashiseibu.jp/,137.3679654,34.75661992
�Ί�,441-1112,�L���s�Ί����������~�P�O,88-0159,88-4233,8�F00�`16�F00,���j���E�j��,����,170,��,7:30,,,�i�Е��j�L���s�k���ۈ玖�Ɖ�,,18:30,https://www.toyohashihokubu.jp/ishimaki/,137.4400411,34.78501748
�݂ǂ�,441-1105,�L���s�Ί����쒬������c�P�O�R�̂P,88-0453,88-4232,8�F00�`16�F00,���j���E�j��,����,70,��,7:30,,,�i�Е��j�L���s�k���ۈ玖�Ɖ�,,18:30,https://www.toyohashihokubu.jp/midori/,137.4688164,34.83023662
���R,441-1111,�L���s���R�����{���V�W,88-1014,88-4231,8�F00�`16�F00,���j���E�j��,����,60,��,7:30,,,�i�Е��j�L���s�k���ۈ玖�Ɖ�,,18:30,https://www.toyohashihokubu.jp/suse/,137.4722193,34.80083555
���,441-1101,�L���s��Β����@���P�Ԓn�̂S,88-3918,88-4230,8�F00�`16�F00,���j���E�j��,����,60,��,7:30,,,�i�Е��j�L���s�k���ۈ玖�Ɖ�,,18:30,https://www.toyohashihokubu.jp/kamo/,137.4351482,34.83693922
�g�c��,441-8002,�L���s�g�쒬�P�Q�T�|�Q,31-7759,31-6854,8�F00�`16�F00,���j���E�j��,����,290,��,7:15,,,�i�Е��j�g�c���ۈ牀,,18:45,https://www.ans.co.jp/n/yoshidagata/,137.3643857,34.77197783
�g�c����,441-8003,�L���s���������������T�Ԓn,32-2927,32-2099,8�F00�`16�F00,���j���E�j��,����,240,,7:15,,,�i�Е��j�g�c���ۈ牀,,18:45,https://www.ans.co.jp/n/yoshidagatanishi/,137.3581641,34.76754329
���,441-8145,�L���s��`�����ێR�Q�S�Ԓn,45-3298,47-4277,8�F00�`16�F00,���j���E�j��,����,190,��,7:30,,,�i�Е��j�L���݂Ȃݕ�����,,19:00,https://www.ans.co.jp/n/isobe/,137.3679712,34.72863741
�A�c,441-8134,�L���s�A�c�����r�x�c�U�W�Ԓn�̂P,25-2411,25-6129,8�F00�`16�F00,���j���E�j��,����,140,��,7:30,,��,�i�Е��j�L���݂Ȃݕ�����,,18:30,https://www.ans.co.jp/n/ueta/,137.3655376,34.71279249
���R,441-3302,�L���s���R�����䉀�P�Ԓn�̂S,23-0140,23-2295,8�F00�`16�F00,���j���E�j��,����,120,��,7:30,,,�i�Е��j�L���݂Ȃݕ�����,,18:30,https://www.ans.co.jp/n/sugiyama/,137.3234525,34.67682263
�␼,440-0845,�L���s���t�����k���P�Ԓn�P�O�S,62-0111,64-1395,8�F00�`16�F00,���j���E�j��,����,220,��,7:00,,,�i�Е��j�L���s�������Ɖ�,,19:00,http://tf-jigyoukai.org/hoikuen/,137.4122051,34.7412525
�Óc,440-0093,�L���s���{�꒬�тW�̂P,31-3623,31-4259,8�F00�`16�F00,���j���E�j��,����,120,��,7:45,,,�L���s,,19:00,https://www.city.toyohashi.lg.jp/41056.htm,137.3687523,34.78209367
�V�g,440-0871,�L���s�V�g���P�̂Q,52-2711,52-2724,8�F00�`16�F00,���j���E�j��,����,80,��,7:45,,,�L���s,��,19:00,https://www.city.toyohashi.lg.jp/41057.htm,137.392739,34.76500316
���쓌,440-0006,�L���s���쒬���揬�H�R�P�̂U,61-4693,64-1353,8�F00�`16�F00,���j���E�j��,����,170,��,7:45,,,�L���s,,19:00,https://www.city.toyohashi.lg.jp/41058.htm,137.432725,34.77701252
�����,440-0897,�L���s���t���O���ڂW�̂R,53-1528,53-3274,8�F00�`16�F00,�N���N�n,����,140,��,7:45,��,��,�L���s,,19:00,https://www.city.toyohashi.lg.jp/41059.htm,137.3846645,34.76894669
