"�ԍ�","�J�e�S��(��)","�d����","����̖`��","�d���摜","���n�ʐ^","�Z��1","(�Z��1)���l","�Z��2","(�Z��2)���l","�Z��3","(�Z��3)���l","�Z��4","�i�Z��4�j���l","�Z�於1","�Z�於2","�Z�於3","�Z�於4"
1,"�y��1�́z�R�̉�","�ыr","�u�{�{�R�̖ыr�v�Ƌ������͉̂��̂��ƁB�R�ɗ���l�Ԃ����������������肵�ẮA������ł���B ����Ƃ��A�L���̏��l���F�肵�������Ƃ������āA��l�A�{�{�R�̘[�ɂ���Ă����B���ււ��A�悢�l���B�c�y�����́w�L���d���S����x�ɂāz","stamp_1.png","photo_1.jpg","���m���L��s�㒷�R���{�{��","�{�{�R",,,,,,,"����",,,
2,"�y��1�́z�R�̉�","�{炎�̓�@","�킵�A�{炎�B�̂����{炎�͔����A�Ƒ��ꂪ���܂��Ă��邼��B�u�{炁v�Ƃ́A���X�͈�˂̏�ɂ��銊�Ԃ̂��ƁB�܂�Œޕr�i���j����ɂ��ď㉺ ����悤�ɓ��������̂ŁA���̖����t�����炵���B�c�y�����́w�L���d���S����x�ɂāz","stamp_2.png","photo_2.jpg","���m���L��s�㒷�R���{�{��","�{�{�R",,,,,,,"����",,,
3,"�y��1�́z�R�̉�","�{�{�R�̎R�W","�킵�A�{�{�R�̎R�W����B�q�ǂ����ςċ򂤁B ���ł͔_�Ɋ��ɂȂ�ƁA��l�݂͂ȓc��ڂ┨�̎��n�ɑ�Z���B�q�ǂ��̖ʓ|�������Ԃ��Ȃ��B�킵�͎R���牺��Đl�Ԃ̘V�k�ɉ����A�₳�����k����𑕂��āA�����̂悤�ɑ��̏O����q�ǂ���a����񂶂�B�c�y�����́w�L���d���S����x�ɂāz","stamp_3.png","photo_3.jpg","���m���L��s�㒷�R���{�{��","�{�{�R",,,,,,,"����",,,
4,"�y��1�́z�R�̉�","�n�����̂������Ö�","�ێ����̋����ɂ��܂͔p���ƂȂ����P�È��̒n����������B�� ���͂��̒��ɋ���B��Ȗ�ȉ����ďo�Ă͐l�Ԃ�����|���点������A�������J���Ă��܂����̂�B�c�y�����́w�L���d���S����x�ɂāz","stamp_4.png","photo_4.jpg","���m���L���s�Ί�����c���{���R�R","�ێ���",,,,,,,"����",,,
5,"�y��1�́z�R�̉�","���m��","�^�b�A�^�b�A�^�b�A �J�����A�R�����b�A�J�����A�R�����b �u�����̋}�ȍ�ŁA�Èł̂Ȃ����ʂő�����鉹������������A��΂ɐU��Ԃ��Ă̓_���v�ӂӂ�A���l�����͂���Ȃ��Ƃ������Ė�������������Ȃ����Ă���炵���B�c�y�����́w�L���d���S����x�ɂāz","stamp_5.png","photo_5.jpg","���m���L���s�Ί���������e",,,,,,,,"����",,,
6,"�y��1�́z�R�̉�","�J��̖�","�킵�A�J��̖ʁB�l�Ԃ����̊肢�𕷂��͂��A�J���~�炷�͂������Ă���B�̂͐_�ɉJ���肤�u�J��_���v�͂��܂��������Ɛg�߂ŁA���������ŕp�ɂɍs���Ă������񂶂�B�c�y�����́w�L���d���S����x�ɂāz","stamp_6.png","photo_6.jpg","���m���L���s�Ί����������27","���g�_��",,,,,,,"����",,,
7,"�y��1�́z�R�̉�","�v���Ԃ苴","�킵�A�v���Ԃ苴�B���̐��Ƃ��̐������ԋ�����B�̂́A�N�������ʂƑ����𑺑S�̂ōs�������񂶂�B����Ƃ̑��V������ƕ����΁A�݂ȂŎ�`���ɍs������A��n�܂ŗ� ���Ȃ��ĕ�������B���͔n�ň�������A�l���S�����肵�ĉ^�񂾂��̂�B�c�y�����́w�L���d���S����x�ɂāz","stamp_7.png","photo_7.jpg","���m���L���s�Ί����������R21",,,,,,,,"����",,,
8,"�y��1�́z�R�̉�","������","�������͏������ɒ��񂾏��B����́A�i�F���������a�����Ƃ������̕����A�u�������v�ƌĂ΂��悤�ɂȂ����A�߂����b�B ��Α��̂��������̖��������������B��̂ނ����̂ƂȂ葺�ɂ����Ⴂ���m�ɁA����Ƃ����R�ɏo������́B�c�y�����́w�L���d���S����x�ɂāz","stamp_8.png","photo_8.jpg","���m���L���s��Β��X�M",,"�L���s�Ί���������1","�Ί��_��","�L��s�O�㒬������","�����R","���m���L���s�Ί��{�����P��","�L��","���","�Ί�","����","�ʐ�"
9,"�y��1�́z�R�̉�","�A�i�h�΂�����","�u���R�̎֌��v�ƌĂ΂��傫�Ȋ⌊������̂�m���Ƃ邩��H�킵�A�̂��炱�̌��ɐ���ł����ցB�u���̂΂�����v�Ƒ��l�������ĂԂ����ɁA�Ȃ܂��āu�A�i�h�΂�����v�ɂȂ����Ƃ��B�c�y�����́w�L���d���S����x�ɂāz","stamp_9.png","photo_9.jpg","���m���L���s���R��","���R�֌�",,,,,,,"���R",,,
10,"�y��1�́z�R�̉�","�����O","�킵�́u�����O �v�B�u���얾�_�v�Ȃ�ČĂ΂�邱�Ƃ�����B�u����v�͂킵�̖��ŁA�u��O�v�͈ʂ̍����l���h��������������ȁB�킵�A�̂͐l�Ԃ���������A���܂͎��̐_���܂���B�c�y�����́w�L���d���S����x�ɂāz","stamp_10.png","photo_10.jpg","���m���L���s���R������","�\�֎�",,,,,,,"���R",,,
11,"�y��1�́z�R�̉�","����������镐�m","�َҁA����������镐�m�ł���B�������J�^�J�^���킹�Ȃ���A���܂����R�̎֌��ŉ�炪�R�������������Ǝ���Ă���B �����E���c�����Ɖ��Ɛb�́A�V���O�N�i��܎��ܔN�j�A���̐킢�i�V��j�ŐD�c�E����R�ɔs��Ă��������B�c�y�����́w�L���d���S����x�ɂāz","stamp_11.png","photo_11.jpg","���m���L���s���R��","���R�֌�",,,,,,,"���R",,,
12,"�y��1�́z�R�̉�","�R�̔w���","������Ί��R�B�������̖{�{�R�Ɓu�ǂ������w���������v�Ƒ����Ă�Ƃ���B �C�^�b�I�{�{�R�̂�A������̒����Ɋ�𓊂��Ă��₪�����I�c�y�����́w�L���d���S����x�ɂāz","stamp_12.png","photo_12.jpg","���m���L���s�Ί�����R","�Ί��R","���m���L��s�㒷�R���{�{��","�{�{�R",,,,,"�Ί�","����",,
13,"�y��1�́z�R�̉�","�݂��т���","�킵�A�݂��т��񓔁B�������Ă���̂ł͂Ȃ��A�݂��т��Ă���̂���I���������΍ŋ߂̂��Ƃ���B���I�푈�Ƃ����āA���{�ƘI����������Ă������Ƃ��̂��ƁB���̑��������������̒j�������Ƃ��ĘI�����֍s���Ă̂�B�Ƃ����͍̂Ȃ̖�ڂ�������B�c�y�����́w�L���d���S����x�ɂāz","stamp_13.png","photo_13.jpg","�L���s�Ί���������1","�Ί��_��",,,,,,,"�Ί�",,,
14,"�y��1�́z�R�̉�","�{��S�c","�I����A��S�B�I����ɋ����������Ă��̐��̂��ׂĂ̗�����{���邱�Ƃ��u�{��S�v�i�� ��S�Ɏ{���j���Ă����炵���B���N�����̂��~��᱗��~�i��l���j�ɍÂ���邱�Ƃ������ȁB�c�y�����́w�L���d���S����x�ɂāz","stamp_14.png","photo_14.jpg","���m���L���s�Ί���O",,,,,,,,"�Ί�",,,
15,"�y��1�́z�R�̉�","��������ڂ����̏���","�{�{�R�ƐΊ��R�̒J�� ����A���ցA�V���[�b�I ������A��������ڂ����B�w��͎R�𒴂��邭�炢�傫���񂾁B������̘b�͓��{���ɂ������񂠂��āA�����炪��������S���ŉ^�񂾓y���x�m�R�ɂȂ����Ƃ��A�ЂƂ₷�݂��悤�Ƃ��K�������ꏊ�����i�΂ɂȂ����Ƃ��B�c�y�����́w�L���d���S����x�ɂāz","stamp_15.png","photo_15.jpg","���m���L���s�Ί�����R","�Ί��R","���m���L��s�㒷�R���{�{��","�{�{�R",,"�L��㗬��",,,"�Ί�","����",,
16,"�y��1�́z�R�̉�","�O�����r�̑��","�������͎O�����r�̑�ցB�������̑厖�ȕv���E�����l�Ԃǂ��A��΂ɋ����Ȃ��A�M���Ă��I ���̑��ɂ͎O�����r�Ƃ����r�������āA��͓V����ɂȂ����Ă�B�����������v�w�̐��Ƃ������B�c�y�����́w�L���d���S����x�ɂāz","stamp_16.png","photo_16.jpg","���m���L���s�Ί����O�c���r","�O�c���r",,,,,,,"�Ί�",,,
17,"�y��1�́z�R�̉�","�I�����","���߁A�����ʂ��B�S���Y��A�킵�̑���ɓ����Ă�����I �킵�A�I�B�O�͂ɗ���܂ł͈ɐ��i�O�d�j �ɂ����Ă̂�B �u�鎭�R�̊I�A���A���̎O�d�� �v�Ȃ�ČĂ΂�Ă������B�����V�c�̎���i�����I �j�A�鎭�R�ɐ��ދS�_�����c�����C���ގ������񂶂Ⴊ�A����O�d���͗d�p�������đS���ɎU�����񂶂�B�c�y�����́w�L���d���S����x�ɂāz","stamp_17.png","photo_17.jpg","���m���L���s�Ί�����R","�Ί��R",,,,,,,"�Ί�",,,
18,"�y��1�́z�R�̉�","�n�t���n��n��","�킵�́A�n�t�B�؂�����A�l�Ԃ��n��t����̂���D������B�����A���m�����ނ�ő�ւ����Ă���B�ق��A�؂�����B�u�����A�K�ɑ傫���n�����Ă�I���������A�ɂ��悧�v�c�y�����́w�L���d���S����x�ɂāz","stamp_18.png","photo_18.jpg","���m���L���s�Ί��{������15","�t���@",,,,,,,"�ʐ�",,,
19,"�y��1�́z�R�̉�","�����̑�S��","�T�T�b�A�T�T�T�b�A�O���V���b �킵�A�����̑�S���B��Ղɂ���傫�ȏ��̊}���炷���ƍ~��Ă��āA�l�Ԃ�������܂��B�l�Ԃ̌��̖��͂��܂�񂼂�B�킵�A���Ԃ͓y�̒��ɉB��Ă���B��ɂȂ�Ə��ɓo��A���l���ʂ�̂�҂��\����񂶂�B�c�y�����́w�L���d���S����x�ɂāz","stamp_19.png","photo_19.jpg","���m���L���s�Ί��{�����m��",,"���m���L���s�Ί��{���䏊�S�O ","���{������",,,,,"�ʐ�",,,
20,"�y��1�́z�R�̉�","����̖݂�","�킵�͍���̌{�B�݂ƈꏏ�ɋn�ƉP�ł���Ă��܂��Č��܂݂�ɂȂ����񂶂�B�����́A��k������Ɍ��Ă�ꂽ�B�a���܂͖k�R�̌������P�����󂯁A��킵�Ă������B�c�y�����́w�L���d���S����x�ɂāz","stamp_20.png","photo_20.jpg","���m���L���s���𓌒�",,,,,,,,"�ʐ�","����",,
21,"�y��1�́z�R�̉�","�V�珼","�킵�A�Ί��R�̓V��B���� �̓����̈�{���͂킵�̂��C�ɓ���B�Ă�Ă�ƔR����΂������邶���H���傤�����̏��łЂƂ₷�݁B�����ꏊ���瑺���������Ă���B�c�y�����́w�L���d���S����x�ɂāz","stamp_21.png","photo_21.jpg","���m���L���s�Ί��{���{��",,,,,,,,"�ʐ�",,,
22,"�y��1�́z�R�̉�","���؂��","�V���b�A�V���b�A�V���L�[���b�I ���A�d�� �̑��؁B�u���؂��v�̖��̒ʂ�A���̍��ʂ�l�Ԃ̑��́A���l���Ђ��[����؂��Ă�������I�c�y�����́w�L���d���S����x�ɂāz","stamp_22.png","photo_22.jpg","���m���L���s�Ί��{�����m��",,,,,,,,"�ʐ�",,,
23,"�y��2�́z��̉�","�V���ٓ̕V����","�������͓V�������K�ɂ���ٓV�B�u�ٓV�v�ٍ͕��V�Ƃ��A�g�˓V���Ƃ��A�s�n���P���Ȃ�ČĂ΂�邱�Ƃ������B ���������A�����_�̈�_�Ƃ��āA�g��_�ŕ�D�ɏ����������ĂˁB�ٍ��V���Ă����邭�炢������A�����̐_���܂Ƃ��Ă����߂��Ă�́B�c�y�����́w�L���d���S����x�ɂāz","stamp_23.png","photo_23.jpg","���m���L���s�Ί��{�����P��",,"���m���L���s���𐼒��r�[�Q�V�W�Q?�P","�s�n���P�_��",,,,,"����",,,
24,"�y��2�́z��̉�","�H�߂̏�","�u���N�u�ƂȂ��Ĉ����ɗ��܂��v ���������āA�䂪�q���c���ċ����Ă��������̓��B���N�����Ă��߂Â��Ă�����B�u�ƂȂ��Ĉ������䂪�q�Ɉ����ɍs���Ȃ�����B�c�y�����́w�L���d���S����x�ɂāz","stamp_24.png","photo_24.jpg","���m���L��s�s���������P�P�W�R?�P","�H�߂̏��L�O��",,,,,,,"����",,,
25,"�y��2�́z��̉�","�͟��炵�Ə����p��","�킵�A�d���u�͟����v�B�c��ڂ┨�̐����z��������܂��B�����܂�Č͂ꂿ�܂����炢�܂ŁA�n�ʂ��J���b�J���ɂ����B �̂́A�����呺�̂�����͏���r�n���L�����Ă��ĂˁB������A�l�Ԃ����͑��������čk���A�c��ڂ┨�ɂ����񂾁B�c�y�����́w�L���d���S����x�ɂāz","stamp_25.png","photo_25.jpg","���m���L���s�呺�������P�T�T","�����_��",,,,,,,"�呺",,,
26,"�y��2�́z��̉�","�W�l�S�l","�j���i�q�ǂ���?�����񂿂�?�Ȃ�ČĂԂȁj�̂�����������������̂��ƁA�l�Ԃ����́u�W�l�S���܁v���ČĂԂ�B���c�_�̒��Ԃ��Ƃ����l�Ԃ�����Ȃ��B�̂���A�u�q���]�ޕw�l�́A�W�l�S���܂�q�ނƕK���q��������v�ƁA��ᗢ��������̑��l�����̐M���W�߂Ƃ����̂�B�c�y�����́w�L���d���S����x�ɂāz","stamp_26.png","photo_26.jpg","���m���L���s�呺���R��",,,,,,,,"�呺",,,
27,"�y��2�́z��̉�","��ᗢ��","���V�A���B�̂́A��Ȗ�Ȍ���Ă͑��l��Y�܂������̂�B�u�啂ƌ����������Ȃ��قǂ̑傫�ȉ����v �Ƒ�����ĂȂ��B�c�y�����́w�L���d���S����x�ɂāz","stamp_27.png","photo_27.jpg","���m���L���s�呺����ꗢ",,,,,,,,"�呺",,,
28,"�y��2�́z��̉�","�@���r","�������A�����B�Ƃ̂��`�ꂳ��ɂ����߂��āA�h���ĂˁB�@���i �z�̐D��@�j��w�����Ă����̎q�ƈꏏ�ɒr�ɐg�𓊂����́B���g����Ǝ��͍D�������Ĉꏏ�ɂȂ��āA���g����̂��`�ꂳ��ƎO�l�ŕ�炷�悤�ɂȂ����B�c�y�����́w�L���d���S����x�ɂāz","stamp_28.png","photo_28.jpg","���m���L���s���n���܊�",,,,,,,,"���n",,,
29,"�y��2�́z��̉�","�O���̎���M��","�킵�͎O���ɐ��ގ�B�킵�̎p����ڌ����҂́A�K���M����󂯂�ƐM�����Ă���B�u���v�Ƃ́A�y��̉��ɔ�i �d�؂�j�𖄂߁A����Ȃǐ��̏o����𒲐߂���ꏊ�������B�c�y�����́w�L���d���S����x�ɂāz","stamp_29.png","photo_29.jpg","���m���L���s�O�Œ�����",,,,,,,,"�Óc",,,
30,"�y��2�́z��̉�","���F���v��̓`��","���������鑺�ŎE���ꂽ��u��B�Ȃ�Ŏ��������E����Ȃ���Ȃ�Ȃ������́I����A�u��u��v���ĉ������āH�ǂ�Ŏ��̂��Ƃ��u�򂳂�v��B���̂��V����̂��ƁB�c�y�����́w�L���d���S����x�ɂāz","stamp_30.png","photo_30.jpg","�L���s�O�Œ��k��",,,,,,,,"�O��",,,
31,"�y��2�́z��̉�","���|��","���A���|�B�u���q��ɂ����鋴�ɉ��΁i �l���j���������ԁv�ƈ؂����B�����A���̉��΂Ƃ͎������̂��ƁB ���A����̋������̖��������B�N���ɂȂ�ƁA�u�O�����̂��m�Âɒʂ킹�āv���ĕ���ɍ��肵���́B���͎���M�����Ă�����A���Œʂ킹�Ă��ꂽ�B�c�y�����́w�L���d���S����x�ɂāz","stamp_31.png","photo_31.jpg","���m���L���s�䉀��","��|��","���m���L���s���c�����e�P�O�Q","���@��",,,,,"����",,,
32,"�y��2�́z��̉�","�L��𗬂ꂽ����","���͋���ɗ��ꒅ���������B�r�ꋶ���L��̏㗬���痬��Ă����B�p�̂Ɉ����������Ƃ���͉̂������āH�_���J���Ă����K���B����N�̂��ƁB�O�͈�тɑ�J���~��A�L�삪�\�ꂾ�����B��͂ǂ������ɂ���S�H�S�H�Ɖ��𗧂Ăė���Ă����B�c�y�����́w�L���d���S����x�ɂāz","stamp_32.png","photo_32.jpg","���m���L���s���쒬����",,,,,,,,"����",,,
33,"�y��2�́z��̉�","�����̌Ϝ߂�","�킵�A�����̌ρB������̂��ƁA�V��k����l�Q���ŉ点���Ă������̂ŁA�������ɗ���l�Ԃ����炩���Ă�肽���Ȃ��Ă̂�B�q���C���Ɯ߂��Ă�����B�c�y�����́w�L���d���S����x�ɂāz","stamp_33.png","photo_33.jpg","���m���L���s���쒬����",,,,,,,,"����",,,
34,"�y��2�́z��̉�","��{�̒ߒ�","�킽���A��{�̒߁B��D�����킦�đ��ɂ���Ă����́B�̂���߂́u���N�������v�u�_���Ȃ��́v���Ēm���Ă�ł���H�c�y�����́w�L���d���S����x�ɂāz","stamp_34.png","photo_34.jpg","���m���L���s�����t��",,,,,,,,"����",,,
35,"�y��2�́z��̉�","���̌{","�킽�����A���̌{�B����P�����̒����Őm�A�؂̕s���@�̕󕨂�B�������킽������N���ɓ����₵�Ȃ����ƁA�a���͐S�z���Ă΂���B�c�y�����́w�L���d���S����x�ɂāz","stamp_35.png","photo_35.jpg","���m���L���s������",,,,,,,,"���c",,,
36,"�y��2�́z��̉�","�������","�k���H�H�H�[�b�I�킵�͔�����˂̃^�j�V�B�J�^�c�����̂悤�Ȋk���������A�傫�ȉ���������B�匊����o�āA�n��k�킷�悤�ȚX�萺���o���B�c�y�����́w�L���d���S����x�ɂāz","stamp_36.png","photo_36.jpg","���m���L���s���쒬�揬�H",,,,,,,,"��u",,,
37,"�y��2�́z��̉�","�Ή͓�","�P�P�P�A������A���Ă̑�m�J�A���蔫�r�ɐ��މ͓��B���������D���A�ō����I�r�ŃP�P�P�Ə΂���������������A�����炪�߂��ɂ��邼�B�������傤���A�r�Ől�Ԃ����炩���Ă�邺�B�c�y�����́w�L���d���S����x�ɂāz","stamp_37.png","photo_37.jpg","���m���L���s���Ē���m�J",,,,,,,,"����",,,
38,"�y��2�́z��̉�","�q��n��","�킽���͖L��̓������ɐ��ޗ��B���ɐ��Q��ɍs�������āA�ǂ����悤���Ǝv�Ă��Ă��́B���傤�ǂ��̎��A���̎x�x��������҂��g�c�勴��ʂ�������A���A�v�؂��Đ��������Ă݂��́B�����A���̎p���Ƌ��������Ⴄ����A���������̎p�ɕω����ĂˁB�c�y�����́w�L���d���S����x�ɂāz","stamp_38.png","photo_38.jpg","���m���L���s���ē����P���ڂP�R?�X ","��쎛","���m���L���s���ē����P����20-3","�t���_��","���m���L���s������","�g�c�勴",,,"����","����","����",
39,"�y��2�́z��̉�","�����߂�?","����?�B���N���������ĕ��m����C�ɓ����Ă�B���ł��H??�u�R�m�V���i�����̏�j�v�̉��̋����ɂ��₩���āA�̓��̗v���̒r�ɉ�������������[�����񂾁B�w���߂̂��̏�x�i�� �G�ɍU�߂��Ȃ��悤��?�ł��̏�����߂�j���ĂȁB���N��S�����񂾂낤�ȁB�c�y�����́w�L���d���S����x�ɂāz","stamp_39.png","photo_39.jpg","���m���L���s���Ē���m�J","���ē�","���m���L���s�������R","�g�c��","���m���L���s�Ί�����R","�Ί��R",,,"����","����","�Ί�",
40,"�y��2�́z��̉�","�Ղ��{","��|�����b�A�|�����[���b ���̎₵�����i�̉�������������A����͂킵�B�킵�A���i������Ȃ��玀�񂾗��̖@�t����B�c�y�����́w�L���d���S����x�ɂāz","stamp_40.png","photo_40.jpg","���m���L���s��蒬�쒆",,,,,,,,"����",,,
41,"�y��2�́z��̉�","���C���̏�����","�킵�͓��C���̏����؁B���h�Ƌg�c�h�����ԊX�������ɐA�����Ă������B���C�����s���Q�Ό��̍s��◷�l���A�X���̗������猩��葱���Ă������B�c�y�����́w�L���d���S����x�ɂāz","stamp_41.png","photo_41.jpg","���m���L���s�≮���≮��",,,,,,,,"�␼","�ё�",,
42,"�y��2�́z��̉�","�ё����˂̉�","�􂨂��ŁA�ꏏ�ɗV�ڂ���` �킵��A���˂ɐ��ޗd���͐l�Ԃ̎q�ǂ��ƗV�Ԃ̂��D���Ȃ񂶂�B�����ё��ɂ́A�́A�L�͎҂������Ă̂�B����̕���u���˂��v�Ƃ����āA�����ɂ������傫�Ȋ₪�킵��̏Z���B�c�y�����́w�L���d���S����x�ɂāz","stamp_42.png","photo_42.jpg","���m���L���s�ё��k�P����",,,,,,,,"�␼","�ё�",,
43,"�y��3�́z�܂��̉�","������׈��","�u���[���A������������I�v �킵�A���ɖ��������l�◷�l���݂��т��A������׈�ׁB�]�ˎ���A�g�c�˂̂��镐�m���a���܂̖��߂ō]�˂ɂނ����Ă��������ł̂��ƁB�c�y�����́w�L���d���S����x�ɂāz","stamp_43.png","photo_43.jpg","���m���L���s���c�����k�@�c","�����u����",,,,,,,"��",,,
44,"�y��3�́z�܂��̉�","�������̂��P�l","�킽���͔������̂��P���܁B�g�c�̂��a���܂������Ă������́B �]�ˎ���A�g�c�̓a���܂����l�̉Ɛb��A��ē��܂Ŏ��ɂ���Ă����B�삤�����A�ρA���ʂ��B�L�x�Ȋl���ɂ��a���܂͑��сB�����ȏ�ɔn���삯������B�c�y�����́w�L���d���S����x�ɂāz","stamp_44.png","photo_44.jpg","���m���L���s���c�����k�@�c","�����u����",,,,,,,"��",,,
45,"�y��3�́z�܂��̉�","�g�c�邳�����̎�؂�","�g�c�˂������̎�؏��Y�҂��N�B ����A��X���������������Ă����ŁA�L���ɂȂ�������Ă悧�B���Y�̂Ƃ��Ȃ񂩁A���\�Ȍ����l���������B�c�y�����́w�L���d���S����x�ɂāz","stamp_45.png","photo_45.jpg","���m���L���s�O����",,,,,,,,"��",,,
46,"�y��3�́z�܂��̉�","�N�����","�������A�N����ׂ̌ρB���ꂢ�Ȑl�Ԃ̖��ɉ�����̂����ӂȂ́B�݂�Ȃ͂���ׂ���ɂ��Q��ɂ䂭�Ƃ��A���������Ă䂭�H�������͖��g����V�Ղ�Ȃ񂩂��D���Ȃ񂾂��ǁA���Q�肷��l�Ԃ̋����������Ȃ��Ƃ����Ă���̂�˂��B�c�y�����́w�L���d���S����x�ɂāz","stamp_46.png","photo_46.jpg","���m���L���s�������T�P�X ","�N����א_��",,,,,,,"��",,,
47,"�y��3�́z�܂��̉�","��Γ���","�킵�A���V���ɂ����Γ��āB�ǂ̂��炢�傫�������āH�����͖�܃��[�g���A�݂Ȃ̔w��̎O�{���炢�͂��邩�̂�B�����ꍆ���������A�L�������̋߂��̑傫�Ȍ����_�Ƀh���b�ƒ������Ă���̂��A�킵�B�c�y�����́w�L���d���S����x�ɂāz","stamp_47.png","photo_47.jpg","���m���L���s���{��","��Γ���",,,,,,,"����",,,
48,"�y��3�́z�܂��̉�","�Аg����","�U�b�v�[���I�킵�A�Аg����B�����g�c�鉺�ɐ��݂��A�u�L��̎�v�ƌĂ΂�Ă���B �́A�L��̂قƂ�ɋ��t�̌ܘY���������B�L�������ɂ��đ����\�N�B����Ƃ��̂��ƁB�\���o�����Ă������o���Ă��A��C�̋����ނ�Ȃ����ƂɎ���������Ă������B�c�y�����́w�L���d���S����x�ɂāz","stamp_48.png","photo_48.jpg","���m���L���s������",,,,,,,,"����",,,
49,"�y��3�́z�܂��̉�","���ւ̏�","���͔��ցB�����̉��~�̑叼�ɐ���ł���B�l�Ԃ��������A���̏��̑O�ŉ��~�̎�l�Ɉꑾ���ŎE���ꂽ�B���̂Ƃ��A���̌����Ԃ��͏��̊���^���Ԃɐ��߂��񂾁B�c�y�����́w�L���d���S����x�ɂāz","stamp_49.png","photo_49.jpg","���m���L���s�����ʂS����",,,,,,,,"����",,,
50,"�y��3�́z�܂��̉�","�����̉P","���͌����̉P�B�Ԃ茌�𗁂тĂ���Ȏp�ɂȂ����܂����B���̉P�Ŗ݂����ƁA�݂͕K���Ԃ����Ђ̐F�ɐ��܂�񂾂��B�c�y�����́w�L���d���S����x�ɂāz","stamp_50.png","photo_50.jpg","���m���L���s������",,,,,,,,"����",,,
51,"�y��3�́z�܂��̉�","�Ȓn","�킵�͎Ȓn�B����ɎȖ͗l�������яオ�铹����B�����̖�Ȃ񂩁A�ō�����ȁB�l�Ԃ����͂킵�̎Ȗ͗l���A�ʔ���������|�������肵�Ă�������B�c�y�����́w�L���d���S����x�ɂāz","stamp_51.png","photo_51.jpg","���m���L���s����",,,,,,,,"���t",,,
52,"�y��3�́z�܂��̉�","��艮�̂���ׂ���","���͐����̐�艮�ɔ����ɂ��ꂿ�܂����ρB���g���ƈ����Y����D���B ������A�����̂悤�ɒ�������炩���Ă�����A���Ɠx���߂��Đ�����䖳���ɂ����܂����B����̓J���J���ɓ{���ē{���āB�S�C�������o���āA���A���̏�Ō����E����Ĕ����ɂ��ꂿ�܂����B�c�y�����́w�L���d���S����x�ɂāz","stamp_52.png","photo_52.jpg","���m���L���s��`�n��",,,,,,,,"���t",,,
53,"�y��3�́z�܂��̉�","�\�O�{�˔ߘb","�u�l�� �\�O�l�����̏�A���h���ɂ���I�v ���킟���A���႟���I�v�O�T�b�A�_���_���B���A�����c �������́A����Ƃɂ��������̍Ȏq�A�Ɛb�B�g�c�̂��a�l�ւ̒����̏؂Ɂu�l���v�Ƃ��ċg�c����ɍ����o����Ă����B�c�y�����́w�L���d���S����x�ɂāz","stamp_53.png","photo_53.jpg","���m���L���s�V�g���R","���_��","���m���L���s���r����m�R�Q�Q","�P��","���m���L���s�x�{���W","�Δ�",,,"�V��","����","����",
54,"�y��3�́z�܂��̉�","�ϐ����ߑ�v�̍�","�������͊ϐ����ߑ�v�̍ȁB����ƂȂ��ĉ����ďo�āA�v�̋����򂢂������ĎE�������B �������|�W�A�Ƌ��ŕ]�����������������Ȃɂ������ƌ������j�́A�����q�̔\�y�t��������B�c�y�����́w�L���d���S����x�ɂāz","stamp_54.png","photo_54.jpg","���m���L���s�V�g���R","���_��",,,,,,,"�V��",,,
55,"�y��3�́z�܂��̉�","�ϒ�","�킵�́A�ϒ˂̘V�ρB�����_�����⋛�������J�̌��삾�������납��A���̒n�ɐ���ł���B�u�킩��񂱂Ƃ���������A�Ȃ�ł��V�ςɐu���Ƃ����v �ƁA�݂ȂɈ،h����Ă������B�c�y�����́w�L���d���S����x�ɂāz","stamp_55.png","photo_55.jpg","���m���L���s�����W�W","�k����",,,,,,,"�V��",,,
56,"�y��3�́z�܂��̉�","�~���~����","��������~���~�̘V��B����N�O���ɂȂ�ƃJ���J���ƒޕr����A��������}�ɐl����˂ɐg�𓊂���B�������̎d�Ƃ����āH���������ɂ��邠�����̉��~�ɂ͔~����������A����ĂĂˁB���̕ӂ�ł��L���ȓ@������B�c�y�����́w�L���d���S����x�ɂāz","stamp_56.png","photo_56.jpg","���m���L���s�����ʂQ����",,,,,,,,"���R",,,
57,"�y��3�́z�܂��̉�","���R��r�̐��_","�킽���A���R��r�̐��_�B�킽���A��Ɍ����ĂˁB�l�Ԃ̎q���e����ƂȂ��Ĉ�Ă��肵�����Ƃ�����́B�����炢�܂ł���r���u�ł��r�v�Ȃ�ČĂԐl�Ԃ������B�����A����͏��J�̍~���̂��Ƃ������c�y�����́w�L���d���S����x�ɂāz�B","stamp_57.png","photo_57.jpg","���m���L���s���R��r��","���R��r����",,,,,,,"���R",,,
58,"�y��3�́z�܂��̉�","�V���","������A�g�c�̌ρB�ڂ����䂵���܂��Ă��A������炨���Ƒm�ɉ����Ĉ�҂�K�˂��񂾁B������̂����ӂȂ�����A�l�Ԃɉ�����̂Ȃ񂩒��ёO�B�ق����I�c�y�����́w�L���d���S����x�ɂāz","stamp_58.png","photo_58.jpg","���m���L���s�ԉ����W�W","�쌩��",,,,,,,"���R",,,
59,"�y��3�́z�܂��̉�","������","�킵�́A�����B����̉΂̋ʂƂȂ��Ĕ��ŏo�ẮA���l������k���オ�点�Ă������B�킵�������̏����������񂶂Ⴊ�A���l�����ɂ����������܂�Ƃ����B��l�̂��̂�����ɂ͂��܂������Ď����邭���ɁA�n�R�l�ɂ͏�e�͂Ȃ�������B���A���ȓz������āH�c�y�����́w�L���d���S����x�ɂāz","stamp_59.png","photo_59.jpg","���m���L���s���ʒ�",,,,,,,,"�ԓc","�H����",,
60,"�y��3�́z�܂��̉�","��_�؂̒�","�u��_�؁v�Ƃ��đ��l���琒�߂��Ă��������đ傫�ȒցA���ꂪ���B�g�c���̔n���˂̂��{�e����L���h�ɏオ�����A���F�̓n�D�ꂠ����ɂ������̂�B�c�y�����́w�L���d���S����x�ɂāz","stamp_60.png","photo_60.jpg","���m���L���s�n���˒�",,,,,,,,"�g�c��",,,
61,"�y��3�́z�܂��̉�","���C�����̏�","�킵�͖��C�����Ђ̗��B���_���܂ƌĂԎ҂�����B ���܁A�킵�͒ޏ��ɕ������߂��Ă���B����ɂ���ẮA�����������Ƃ�����񂶂��B���̋߂��ɖ��C���͔����܂Ƒ��l�������ĂԁA�R�����锪���Ђ�����ƕ����B�c�y�����́w�L���d���S����x�ɂāz","stamp_61.png","photo_61.jpg","���m���L���s���C�����ЂP","���C������",,,,,,,"���C","���c",,
62,"�y��3�́z�܂��̉�","����T�Ɣn���ω�","���A����T�B�钆�ɎR��������Ƃ��A��납��҂���Ƃ��Ă���T�����B���l��n�������̔��q�œ]�񂾂肷��ƁA�p�N���b�Ƃ��̏�ŋ�����܂��B�c�y�����́w�L���d���S����x�ɂāz","stamp_62.png","photo_62.jpg","���m���L���s���C�吼��","�吼�����ى�",,,,,,,"���C","���c",,
63,"�y��3�́z�܂��̉�","���H","���Ȃ��A�����������Ƃ���H�킽���͂����B�g���ł����قǂ̗������āA�̂Ă��āA�C�Â�����S���[�ɂȂ��ĕl�ɑł��グ���Ă��B�j�̂��Ƃ�Y���ꂸ�A����ł��H��ɂȂ��Ė�Ȗ�ȕl�ӂɏo���܂��B���̒j�ɉ��񂶂�Ȃ������āB�܂����������ĂȂ񂾂낤�ˁB�c�y�����́w�L���d���S����x�ɂāz","stamp_63.png","photo_63.jpg","���m���L���s�O�Œ�",,,"���m���L���s�_��V�c��",,,,,"���C","�O��",,
64,"�y��3�́z�܂��̉�","���ւ̒r","�킵�́A�唒�ցB�O�_�̒��҂̉��~�̒r�ɐ���ł������B ����Ƃ��A���҂̑��q���ł����炤���ƂɂȂ����B����Ƃ��̑��q�߁A �u�V�������~�����Ă邽�߂ɁA�r�𖄂߂悤�v �Ȃǂƌ����o�����B�c�y�����́w�L���d���S����x�ɂāz","stamp_64.png","photo_64.jpg","���m���L���s���C���O�_",,,,,,,,"���C",,,
65,"�y��4�́z�n�̉�","�|�b�`�̒r","������A��������ڂ����B�܂������āH�����A���̒n�ɂ́A������̘b����������`����Ă�񂾁B������A�R���z����قǂ̑�j�B�����A�m���Ă���āH�ŁA���b�R�������Ő����瓌�ւނ����Ă����B�c�y�����́w�L���d���S����x�ɂāz","stamp_65.png","photo_65.jpg","���m���L���s�����Ԓ�",,,,,,,,"����","����",,
66,"�y��4�́z�n�̉�","�Ԑ΂��܂̒�","�킵�͐Ԑ΂��܁B�킵�ɐG���ƁA�M�肪���邼��B����A�{���̘b�B���Ƃ��Ƃ́A���̐����΂�r�n�ɐ���ł������񂶂Ⴊ�A������A���l���k���Ĕ��ɂ��������B�c�y�����́w�L���d���S����x�ɂāz","stamp_66.png","photo_66.jpg","���m���L���s���ǒ������P�R","������",,,,,,,"����","����",,
67,"�y��4�́z�n�̉�","���񂿖V��","������A���񂿖V��B�Ȃ܂��r�̑��ނ�ɁA�͓��̂悤�ȁA���ڂ̂悤�ȁA�����؂�}�����Ԃ����V�傪�����B�ꂵ�Ă���A����A������B�c�y�����́w�L���d���S����x�ɂāz","stamp_67.png","photo_67.jpg","���m���L���s��",,,,,,,,"����","����",,
68,"�y��4�́z�n�̉�","������","�����r�����ɕ����U����̉Ԃт�́A���̎��A�������_�̗؂Ƃ����Ă���̂�B�́A���N ���Q�[�������قǐ��s�����[���������Ƃ��̂��ƁB���̂�����͐΂��S���S�����������ςłˁB���l�������k���čk���āA�悤�₭�c��ڂ┨�ɂ����񂾂��ǁA������Ƃł����Ƃ肪�����ƁA���r�������Ă��J���b�J���Ɋ��オ�����Ⴄ�ꏊ�������B�c�y�����́w�L���d���S����x�ɂāz","stamp_68.png","photo_68.jpg","���m���L���s�R�c�O�Ԓ�","�����r����",,,,,,,"�h","�K","�����u",
69,"�y��4�́z�n�̉�","�����_�Ђ̌�","��h���h���A�G�C�b�T�[�b�@�킵��A�������̌ρB�L����j�������_�Ђ̏H�Ղ�ɎQ�����I���Ղ�D���̑��l�����ƈꏏ�ɁA�킵����N�Ɉ��A�𐷂��x����y����ł����B�c�y�����́w�L���d���S����x�ɂāz","stamp_69.png","photo_69.jpg","���m���L���s�������싽21","�����_����",,,,,,,"�h",,,
70,"�y��4�́z�n�̉�","���\����","�킽���́A�\�B���̓y�n�̐l�Ԃ����́A�킽���̂��Ƃ��u���\���܁v���ČĂԂ�ˁB�킽���̌����ڂɋ����l�����邩������Ȃ����ǁA���̐g�̂𕢂��u���v���猦�̎����Ƃ��̂ŁA�u�{�\�v�Ƃ����Đ���Ɉ�Ă�ꂽ�́B�c�y�����́w�L���d���S����x�ɂāz","stamp_70.png","photo_70.jpg","���m���L���s�R�c����95","�z�K�_��",,,,,,,"�h","�����u",,
71,"�y��4�́z�n�̉�","�区�a���ƌ�","�I�������A�V�����̌ρB���t���̍��ш��ɑ区�Ƃ�����������D���Șa���������Ă̂�B�I���������쌴�ŉa��T���Ă�����A��납�炻�����Ƌ߂Â��A�u�H�H�H�[���Ɩ@���L��炵�ċ������₪�����B�݂Ă���A�区�߁I�c�y�����́w�L���d���S����x�ɂāz","stamp_71.png","photo_71.jpg","���m���L���s�����t���D�n�T�P","���ю�","���m���L���s�V����",,,,,,"���t","�V��","����",
72,"�y��4�́z�n�̉�","�","�������A湂̐e�q�B�l�Ԃ����ɂ͌��F�ƌς̊Ԃ��炢�Ɍ����邩����B���R�̌��ɐ���ł�́B�c�y�����́w�L���d���S����x�ɂāz","stamp_72.png","photo_72.jpg","���m���L���s���t�A�����A�V��",,,,,,,,"���t","�V��","����",
73,"�y��4�́z�n�̉�","�ʎ��̉��L","������A�ʎ��̉����L�B�̂́A���̓��������e�ɍs���r���ɋ}�ȍ⓹�������ăj���B�؂������΂�A�Ƃ�������Ȃ��A��͐^���ÁB�����蒹�̖���������������x�ŋC���̈��`���Ƃ��낾������j���B�c�y�����́w�L���d���S����x�ɂāz","stamp_73.png","photo_73.jpg","���m���L���s��쒬����",,,,,,,,"���",,,
74,"�y��4�́z�n�̉�","�r�؂�V��","�킵�͏H�t�R�̓V��B��������Ȃ̂��Y�݁B���������ƂɁA�����A�V��̏������J�����B�ǂ��ɂ����ď�莚���c��⎛�ɂ��錎�M�Ƃ����a�����A�߂��ۂ�������肢�ƕ����Ă̂�B�킵�͑����A�a���̖��Ɍ���āA�������B�c�y�����́w�L���d���S����x�ɂāz","stamp_74.png","photo_74.jpg","���m���L���s��⒬�������U�T","��⎛","���m���L���s��⒬�Αō�","�≮�ω�",,,,,"���",,,
75,"�y��4�́z�n�̉�","�����̏�","�w�≮�̊ω� ���܁A�ǂ����䂪�q�̕a�C�������Ă��������x ��͗����B�䂪������Ƃ����A��S�Ɋω����܂ɂ��F����������̂��Ƃ��A���l�����́u�����̏��v�ƌĂԁB�c�y�����́w�L���d���S����x�ɂāz","stamp_75.png","photo_75.jpg","���m���L���s��⒬�Αō�","�≮�R",,,,,,,"���",,,
76,"�y��4�́z�n�̉�","���o����","���͕��o�B�͕̂��m�ō��͑m���B���R������ۂ��Ȃ��āH�����A�������B�����������E�����܂��āA�����@�����񂾁B�c�y�����́w�L���d���S����x�ɂāz","stamp_76.png","photo_76.jpg","���m���L���s��⒬�Αō�","�≮�R","���m���L���s�_�J���i�x�R���V","���厛",,,,,"���","�J��",,
77,"�y��4�́z�n�̉�","�o������","�킵�A�o������B�O�͂Ɖ��B�i �É��j�̍����Ɂu����v�������āA���̂��ڂ�₪�킵�B�킵���݂����o�ɏ`���悻���ƁA������������B�c�y�����́w�L���d���S����x�ɂāz","stamp_77.png","photo_77.jpg","���m���L���s��������}�G","�i������O",,,,,,,"�J��",,,
78,"�y��4�́z�n�̉�","���厛�̋���","�킵�͋���B���̂悤�ɑ��z�̌��𔽎˂��A�d���������B�킵�̌����M���A���B��i �É����爭�������ɂ����Ă̑����m���݁j���Ƃ炷�ƊC�̋��͓����Ă��܂��B�c�y�����́w�L���d���S����x�ɂāz","stamp_78.png","photo_78.jpg","���m���L���s�_�J���i�x�R���V","���厛",,,,,,,"�J��",,,
79,"�y��4�́z�n�̉�","�����R","��|�����A�|�������` �킵�́A���i��e���Ȃ��畨�������ė�������u�����v�B���Ƃ����Ƃ���֍s�������āA���l�ɓ���q�˂�ƁA �u�����͂����x���B���̓��͊�Ȃ����疾�����o��������������v �ƂƂ߂��Ă̂��B�c�y�����́w�L���d���S����x�ɂāz","stamp_79.png","photo_79.jpg","���m���L���s��쒬�����c",,,,,,,,"����",,,
80,"�y��4�́z�n�̉�","���Βr�Ƒ�n�r","������A��������ڂ����B�ēo��I�݂�Ȓm���Ă�Ǝv�����ǁA�����烂�b�R�������Ő����瓌�ւނ����Ă����B�c�y�����́w�L���d���S����x�ɂāz","stamp_80.png","photo_80.jpg","���m���L���s��⒬����","���Βr","���m���L���s��⒬��n","��n�r",,,,,"����",,,
81,"�y��4�́z�n�̉�","�ꗢ�R�̑�w�","�� ��́A�ꗢ�R�̑�w偁B���C���̒����ł����Ղ����闷�l��n���O���V���b�A�O���V���b�Ƌ���Ă������B�c�y�����́w�L���d���S����x�ɂāz","stamp_81.png","photo_81.jpg","���m���L���s���גJ���ꗢ�R","�ꗢ�˔�",,,,,,,"�גJ",,,
82,"�y��4�́z�n�̉�","��̌ߑ�Ղ̊G�n","���A��̕t�����Ȃ��\��n�B ���ɑy�g�Ƃ����j�������B�����҂����A�n�R�̎q��������łȁB�ƕ�̚��������Ĕ������n���s�^�Ȃ��Ƃɉ��������B�m���ɑ��k����Ɓc�y�����́w�L���d���S����x�ɂāz","stamp_82.png","photo_82.jpg","���m���L���s���������ؐK�P�S","���ω���",,,,,,,"����",,,