�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,���,�Z��,����,�ܓx,�o�x,�A�N�Z�X���@,���ԏ���,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�c�̖�,�F���N����,���e���,����N��,���p�\�j��,�J�n����,�I������,���p�\�������L����,�ꎞ�a����̗L��,URL,���l
232319,0030212000,���m��,�c���s,���ۈ牀,�_�C�C�`�z�C�N�G��,�F�����ۈ珊,�c���s�c��������96,,34.669986,137.273078,,,0531-22-1001,,,,�c���s,,160,10�P������,���ΐ��؋��y,7:30,19:00,�y�j����07:30����12:30,��,http://www.city.tahara.aichi.jp/shisetsu/hoikuen/1001264.html,
232319,0030212001,���m��,�c���s,��c�ۈ牀,�m�_�z�C�N�G��,�F�����ۈ珊,�c���s��c������24,,34.653541,137.207685,,,0531-25-0144,,,,�c���s,,100,1�Δ�����,���ΐ��؋��y,8:30,16:30,�y�j����07:30����12:30,�L,http://www.city.tahara.aichi.jp/shisetsu/hoikuen/1001265.html,
232319,0030212002,���m��,�c���s,�Z�A�ۈ牀,���c���z�C�N�G��,�F�����ۈ珊,�c���s�Z�A���L��16-3,,34.649565,137.320374,,,0531-27-0122,,,,�c���s,,60,1�Δ�����,���ΐ��؋��y,8:30,16:30,�y�j����07:30����12:30,��,http://www.city.tahara.aichi.jp/shisetsu/hoikuen/1001266.html,
232319,0030212003,���m��,�c���s,�����ۈ牀,�g�E�u�z�C�N�G��,�F�����ۈ珊,�c���s�L�������c24-1,,34.939274,136.6260108,,,0531-22-0767,,,,�c���s,,120,1�Δ�����,���ΐ��؋��y,8:30,16:30,�y�j����07:30����12:30,��,http://www.city.tahara.aichi.jp/shisetsu/hoikuen/1001267.html,
232319,0030212004,���m��,�c���s,�����ۈ牀,�`���E�u�z�C�N�G��,�F�����ۈ珊,�c���s�c�����k�ԏ�20,,34.7496254,137.1517581,,,0531-22-0482,,,,�c���s,,90,1�Δ�����,���ΐ��؋��y,7:30,18:30,�y�j����07:30����12:30,��,http://www.city.tahara.aichi.jp/shisetsu/hoikuen/1001268.html,
232319,0030212005,���m��,�c���s,�_�˕ۈ牀,�J���x�z�C�N�G��,�F�����ۈ珊,�c���s���_�˒���52-5,,34.7616172,135.8067212,,,0531-22-0541,,,,�c���s,,100,1�Δ�����,���ΐ��؋��y,7:30,18:30,�y�j����07:30����12:30,��,http://www.city.tahara.aichi.jp/shisetsu/hoikuen/1001270.html,
232319,0030212006,���m��,�c���s,�呐�ۈ牀,�I�I�N�T�z�C�N�G��,�F�����ۈ珊,�c���s�呐���썶�ʐ_53,,34.633852,137.25521,,,0531-22-0688,,,,�c���s,,60,1�Δ�����,���ΐ��؋��y,8:30,16:30,�y�j����07:30����12:30,�L,http://www.city.tahara.aichi.jp/shisetsu/hoikuen/1001271.html,
232319,0030212007,���m��,�c���s,���ۈ牀,�C�i�o�z�C�N�G��,�F�����ۈ珊,�c���s���������150-1,,34.657223,137.2551153,,,0531-23-0577,,,,�c���s,,200,10�P������,���ΐ��؋��y,7:30,19:00,�y�j����07:30����12:30,��,http://www.city.tahara.aichi.jp/shisetsu/hoikuen/1001273.html,�n��q���
232319,0030212011,���m��,�c���s,��ۈ牀,�C�Y�~�z�C�N�G��,�F�����ۈ珊,�c���s�]��Ԓ��V�c368-1,,34.650797,137.150127,,,0531-37-0037,,,,�c���s,,100,1�Δ�����,���ΐ��؋��y,8:30,16:30,�y�j����07:30����12:30,��,http://www.city.tahara.aichi.jp/shisetsu/hoikuen/1001277.html,
232319,0030212012,���m��,�c���s,���c�ۈ牀,�L���^�z�C�N�G��,�F�����ۈ珊,�c���s�ܗ���������131,,34.629125,137.11589,,,0531-32-0316,,,,�c���s,,80,1�Δ�����,���ΐ��؋��y,8:30,16:30,�y�j����07:30����12:30,�L,http://www.city.tahara.aichi.jp/shisetsu/hoikuen/1001278.html,
232319,0030212013,���m��,�c���s,���]�ۈ牀,�t�N�G�z�C�N�G��,�F�����ۈ珊,�c���s���]�����c31,,34.625272,137.096044,,,0531-32-0364,,,,�c���s,,180,10�P������,���ΐ��؋��y,7:30,19:00,�y�j����07:30����12:30,��,http://www.city.tahara.aichi.jp/shisetsu/hoikuen/1001279.html,
232319,0030212014,���m��,�c���s,���R�ۈ牀,�i�J���}�z�C�N�G��,�F�����ۈ珊,�c���s���R���_���O7,,34.635348,137.084179,,,0531-32-0176,,,,�c���s,,80,1�Δ�����,���ΐ��؋��y,8:30,16:30,�y�j����07:30����12:30,��,http://www.city.tahara.aichi.jp/shisetsu/hoikuen/1001280.html,
232319,0030212015,���m��,�c���s,�����R�ۈ牀,�R�i�J���}�z�C�N�G��,�F�����ۈ珊,�c���s�����R��������284-2,,34.6515671,137.0792801,,,0531-33-0175,,,,�c���s,,90,1�Δ�����,���ΐ��؋��y,8:30,16:30,�y�j����07:30����12:30,��,http://www.city.tahara.aichi.jp/shisetsu/hoikuen/1001281.html,
232319,0030212016,���m��,�c���s,�ɗǌΖ��ۈ牀,�C���S�~�T�L�z�C�N�G��,�F�����ۈ珊,�c���s�����Ò�����35-1,,34.6020014,137.0870158,,,0531-38-0115,,,,�c���s,,120,10�P������,���ΐ��؋��y,7:30,19:00,�y�j����07:30����12:30,��,http://www.city.tahara.aichi.jp/shisetsu/hoikuen/1001282.html,�n��q���
232319,0030212017,���m��,�c���s,���c�ۈ牀,�E���V�_�z�C�N�G��,�F�莄���ۈ珊,�c���s���ԐΈ꒚��62,,34.6646012,137.2727665,,,0531-22-0545,,,,�i�Е��j�L���݂Ȃݕ�����,,130,�T��6�P������,���ΐ��؋��y,7:30,19:00,�y�j����12:30����14:00,��,http://www.ans.co.jp/n/urushida/,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
