�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,��Ë@�ւ̎��,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,��Ë@�փR�[�h,�f�×j��,�f�ÊJ�n����,�f�ÏI������,�f�Ó������L����,���ԊO�ɂ�����Ή�,�f�ÉȖ�,�a����,URL,���l
232076,10,���m��,�L��s,���������N���j�b�N,�A�J�T�J�N���j�b�N,�����f�Ï�,���m���L��s�ԍ⒬���{176-1,,34.859478,137.311619,0533 88 1666,,,,��Ö@�l�@��,,,,,,,,,,
232076,20,���m��,�L��s,��Ö@�l���`��@,�A�K�^�C�C��,�����f�Ï�,���m���L��s��{����140�Ԓn,,34.85608,137.425007,0533 93 4811 ,,,,��Ö@�l���`��@,,,,,,,,,,
232076,30,���m��,�L��s,�����ڂ̒����@��A��,�A�P�{�m�`���E�W�r�C���R�E�J,�����f�Ï�,���m���L��s������263-4,,34.836092,137.399772,0533 83 3341,,,,,,,,,,,,,,
232076,40,���m��,�L��s,�L�؊�ȃN���j�b�N,�A���L�K���J�N���j�b�N,�L���f�Ï�,���m���L��s�w�O�ʓ񒚖�95,,34.822244,137.389607,0533 86 1888,,,,,,,,,,,,,,
232076,50,���m��,�L��s,�r�c���ȏz���,�C�P�_�i�C�J�W�����J���L�J,�����f�Ï�,���m���L��s�w�O�ʎO����3,,34.821345,137.389119,0533 80 5566,,,,,,,,,,,,,,
232076,60,���m��,�L��s,�ΐ�N���j�b�N,�C�V�J���N���j�b�N,�����f�Ï�,���m���L��s��Ò���n�l�c117,,34.805525,137.312595,0533 95 0100,,,,,,,,,,,,,,
232076,70,���m��,�L��s,�����Ó��ȃN���j�b�N,�C�^�d�i�C�J�N���j�b�N,�����f�Ï�,���m���L��s�������{16-1,,34.839029,137.351804,0533 80 3355,,,,��Ö@�l�����Ó��ȃN���j�b�N,,,,,,,,,,
232076,80,���m��,�L��s,�����⎨�@��A��,�C�^���W�r�C���R�E�J,�����f�Ï�,���m���L��s�n�꒬��t73,,34.821728,137.404729,0533 89 8733,,,,��Ö@�l�����⎨�@��A��,,,,,,,,,,
232076,90,���m��,�L��s,��{�N���j�b�N,�C�`�m�~���N���j�b�N,�����f�Ï�,���m���L��s���㒬�����{104-2,,34.869976,137.445901,0533 93 1477 ,,,,��Ö@�l������a�@,,,,,,,,,,
232076,100,���m��,�L��s,�ɓ���@,�C�g�E�C�C��,�����f�Ï�,���m���L��s�����R�������~1-1,,34.809793,137.375498,0533 86 2637,,,,,,,,,,,,,,
232076,110,���m��,�L��s,���Ƃ�����,�C�g�E�i�C�J,�����f�Ï�,���m���L��s�v�ے��_�c26-2,,34.835454,137.329182,0533 87 2610,,,,,,,,,,,,,,
232076,120,���m��,�L��s,����@,�C�m�E�G�C�C��,�����f�Ï�,���m���L��s�k�쒬�k�L��8,,34.839756,137.379211,0533 89 9966,,,,��Ö@�l���a��,,,,,,,,,,
232076,130,���m��,�L��s,����A�C�N���j�b�N,�C�}�C�Y�~�A�C�N���j�b�N,�����f�Ï�,���m���L��s��{����2,,34.847887,137.417947,0533 93 6082,,,,,,,,,,,,,,
232076,150,���m��,�L��s,��Έ�@,�I�I�C�V�C�C��,�����f�Ï�,���m���L��s���{������103,,34.833457,137.326977,0533 88 2235,,,,��Ö@�l�M����,,,,,,,,,,
232076,160,���m��,�L��s,��Ö@�l�P�I���萮�`���n�r���N���j�b�N,�I�I�T�L�Z�C�P�C���n�r���N���j�b�N,�����f�Ï�,���m���L��s��蒬��������58,,34.842362,137.379988,0533 84 8261,,,,��Ö@�l�P�I��,,,,,,,,,,
232076,170,���m��,�L��s,��|���ȃN���j�b�N,�I�I�^�P�i�C�J�N���j�b�N,�����f�Ï�,���m���L��s���q�Z����14-3,,34.818161,137.359062,0533 86 2121,,,,,,,,,,,,,,
232076,180,���m��,�L��s,��Ö@�l�����ɂ����ǂ��N���j�b�N,�I�I�j�V�R�h���N���j�b�N,�����f�Ï�,���m���L��s���q�Z����11-15,,34.821442,137.357613,0533 85 1611,,,,��Ö@�l�����ɂ����ǂ��N���j�b�N,,,,,,,,,,
232076,190,���m��,�L��s,��Ö@�l�L�S����̐t��A���,�I�I�m�W���q�j���E�L�J,�����f�Ï�,���m���L��s�n�꒬��t86,,34.822455,137.405024,0533 86 9651,,,,��Ö@�l�L�S��,,,,,,,,,,
232076,200,���m��,�L��s,�勴��@,�I�I�n�V�C�C��,�����f�Ï�,���m���L��s�����ؒ�88,,34.830082,137.393399,0533 86 2354,,,,,,,,,,,,,,
232076,210,���m��,�L��s,��Ö@�l�匴��@,�I�I�n���C�C��,�����f�Ï�,���m���L��s���v���񒚖�1-2,,34.818751,137.379162,0533 86 8785,,,,��Ö@�l�匴��@,,,,,,,,,,
232076,220,���m��,�L��s,���c�N���j�b�N,�I�J�_�N���j�b�N,�����f�Ï�,���m���L��s��Βʎl����19-2,,34.815528,137.377274,0533 85 3251 ,,,,,,,,,,,,,,
232076,230,���m��,�L��s,�����̎��@��A��,�I�M�m�W�r�C���R�E�J,�����f�Ï�,���m���L��s��{��4,,34.823001,137.389086,0533 82 1182,,,,,,,,,,,,,,
232076,240,���m��,�L��s,���������`�O��,�I�[�L�Z�C�P�C�Q�J,�����f�Ï�,���m���L��s��Ò������L�c52-1,,34.809595,137.310567,0533 77 1212,,,,��Ö@�l���������`�O��,,,,,,,,,,
232076,250,���m��,�L��s,��Ö@�l������F���N���j�b�N,�J�C�g�E�N���j�b�N,�����f�Ï�,���m���L��s�L��h��20,,34.823838,137.394918,0533 86 3300,,,,��Ö@�l������,,,,,,,,,,
232076,260,���m��,�L��s,��Ö@�l�P�I��m�a�@,�J�`�r���E�C��,�a�@,���m���L��s���{�����c15-1,,34.837308,137.326441,0533 88 3331,,,,��Ö@�l�P�I��,,,,,,,,,,
232076,270,���m��,�L��s,���Ƃ����Ȉ�@,�J�g�E�i�C�J�C�C��,�����f�Ï�,���m���L��s���������59,,34.830161,137.355044,0533 85 1655,,,,,,,,,,,,,,
232076,280,���m��,�L��s,��Ö@�l�n�E�g�������t�ȃN���j�b�N,�J�g�E�q�t�J�N���j�b�N,�����f�Ï�,���m���L��s���q������15-5,,34.817483,137.359394,0533 85 7676 ,,,,��Ö@�l�n�E�g��,,,,,,,,,,
232076,290,���m��,�L��s,�����������^���N���j�b�N,�L�N�`�����^���N���j�b�N,�����f�Ï�,���m���L��s���v�ے����20-1,,34.807679,137.382805,0533 56 9000,,,,��Ö@�l�����,,,,,,,,,,
232076,300,���m��,�L��s,��������a�@,�L���E���c�I�M�m�r���E�C��,�a�@,���m���L��s�O�㒬�J�J��32,,34.820711,137.420629,0533 86 2161,,,,��Ö@�l��������a�@,,,,,,,,,,
232076,310,���m��,�L��s,�N���j�b�N���݂�,�N���j�b�N�X�~�^,�����f�Ï�,���m���L��s�ɓޒ���R�V�c305-12,,34.801644,137.354524,0533 78 2255,,,,��Ö@�l������,,,,,,,,,,
232076,320,���m��,�L��s,���{�a�@,�R�E�r���E�C��,�a�@,���m���L��s�v�ے��t�P��36-1,,34.838105,137.328463,0533 88 2611,,,,��Ö@�l�Вc�O�����f�B���C�c,,,,,,,,,,
232076,330,���m��,�L��s,��Ö@�l���a��t��,�C�����E�z�E�W���R�E���q�t�J,�����f�Ï�,���m���L��s���v�ے��݉�49-1,,34.808921,137.384623,0533 89 0882,,,,��Ö@�l���a��t��,,,,,,,,,,
232076,340,���m��,�L��s,�����포����,�R�U���V���E�j�J,�����f�Ï�,���m���L��s���L���O����8,,34.829241,137.402337,0533 85 3777,,,,��Ö@�l�����포����,,,,,,,,,,
232076,350,���m��,�L��s,�����ܓ��ȃN���j�b�N,�R�W�}�i�C�J�N���j�b�N,�����f�Ï�,���m���L��s��������h75-5,,34.837735,137.332819,0533 87 0088,,,,,,,,,,,,,,
232076,360,���m��,�L��s,��Ö@�l�������㓡�a�@,�S�g�E�r���E�C��,�a�@,���m���L��s���ؒʎl����10-2,,34.830707,137.389956,0533 86 8166,,,,��Ö@�l������,,,,,,,,,,
232076,370,���m��,�L��s,��Ö@�l������������,�T�T�L�V���E�j�J,�����f�Ï�,���m���L��s�����ʎO����6-3,,34.821979,137.388008,0533 86 9516,,,,��Ö@�l������������,,,,,,,,,,
232076,380,���m��,�L��s,���������`�O�ȃN���j�b�N,�T�T�L�Z�C�P�C�Q�J�N���j�b�N,�����f�Ï�,���m���L��s�O�J��������122-1,,34.818324,137.410979,0533 83 3377,,,,,,,,,,,,,,
232076,390,���m��,�L��s,��Ö@�l���X�ؔ�t��,�T�T�L�q�t�J,�����f�Ï�,���m���L��s�����{���O����16,,34.822988,137.382649,0533 82 3285,,,,��Ö@�l���X�ؔ�t��,,,,,,,,,,
232076,400,���m��,�L��s,��Ö@�l������@,�T�g�E�C�C��,�����f�Ï�,���m���L��s�ɓޒ��O�R1-174,,34.795204,137.350661,0533 72 2513 ,,,,��Ö@�l������@,,,,,,,,,,
232076,410,���m��,�L��s,���J��@,�V�����C�C��,�����f�Ï�,���m���L��s��{�����V��157-3,,34.844687,137.415517,0533 93 2310,,,,,,,,,,,,,,
232076,420,���m��,�L��s,��Ö@�l�Вc��a�����N���j�b�N,�V�������N���j�b�N,�����f�Ï�,���m���L��s��x��77�Ԓn,,34.833662,137.402154,0533 80 2111,,,,��Ö@�l�Вc��a��,,,,,,,,,,
232076,430,���m��,�L��s,�M����×È�Z���^�[,�V���A�C�C�����E�����E�C�N�Z���^�[,�a�@,���m���L��s����䒬���38�Ԓn1,,34.796107,137.359325,0533 95 0980 ,,,,�Љ���@�l������,,,,,,,,,,
232076,440,���m��,�L��s,���񂠂��N���j�b�N,�V���A�C�N���j�b�N,�����f�Ï�,���m���L��s�������꒚��19�Ԓn��10,,34.814818,137.373165,0533 56 7878,,,,��Ö@�l�M����,,,,,,,,,,
232076,450,���m��,�L��s,�������N���j�b�N,�X�Y�L�N���j�b�N,�����f�Ï�,���m���L��s���˒�2-16-1,,34.814264,137.368943,0533 89 1007,,,,��Ö@�l�p�h��,,,,,,,,,,
232076,460,���m��,�L��s,��؎��@��A��,�X�Y�L�W�r�C���R�E�J,�����f�Ï�,���m���L��s���{�����c76-2,,34.838712,137.325507,0533 87 4133,,,,,,,,,,,,,,
232076,470,���m��,�L��s,�����R�a�@,�\�E�S�E�A�I���}�r���E�C��,�a�@,���m���L��s����䒬���n100�Ԓn1,,34.796407,137.370161,0533 73 3777,,,,��Ö@�l�����,,,,,,,,,,
232076,480,���m��,�L��s,������@,�^�J�n�V�C�C��,�����f�Ï�,���m���L��s�L�쐼��36,,34.825595,137.395427,0533 86 2507,,,,��Ö@�l������@,,,,,,,,,,
232076,490,���m��,�L��s,�������N���j�b�N,�^�P�_�N���j�b�N,�����f�Ï�,���m���L��s�L�쒬�g��34-1,,34.821447,137.398474,0533 83 3730 ,,,,��Ö@�l�������N���j�b�N,,,,,,,,,,
232076,510,���m��,�L��s,�������ƃN���j�b�N,�^�P���g�N���j�b�N,�����f�Ï�,���m���L��s��Ò��L�Ώ���O54,,34.824705,137.317085,0533 77 1100,,,,,,,,,,,,,,
232076,520,���m��,�L��s,�^�`�o�i�a�@,�^�`�o�i�r���E�C��,�a�@,���m���L��s�z�K�O����61,,34.823943,137.369855,0533 85 3535,,,,��Ö@�l�k���,,,,,,,,,,
232076,530,���m��,�L��s,��Ö@�l�s�[�v���c�����Ȉ�@,�^�i�J�i�C�J�C�C��,�����f�Ï�,���m���L��s������������100,,34.830139,137.349599,0533 89 4600,,,,��Ö@�l�s�[�v��,,,,,,,,,,
232076,540,���m��,�L��s,���������^���N���j�b�N,�`�J�����^���N���j�b�N,�����f�Ï�,���m���L��s������������146-1,,34.829483,137.352244,0533 83 8666,,,,,,,,,,,,,,
232076,550,���m��,�L��s,�Ƃ݂�����,�g�~�^�i�C�J,�����f�Ï�,���m���L��s�勴���񒚖�19,,34.834485,137.410265,0533 80 2525,,,,,,,,,,,,,,
232076,560,���m��,�L��s,�L��R�a�@,�g���J���A�I���}�r���E�C��,�a�@,���m���L��s����������33-1,,34.809542,137.395803,0533 86 8125,,,,��Ö@�l�����,,,,,,,,,,
232076,570,���m��,�L��s,�L��A�����M�[���E�}�`�N���j�b�N,�g���J���A�����M�[���E�}�`�N���j�b�N,�����f�Ï�,���m���L��s�h�����10-5,,34.815651,137.360945,0533 85 8484,,,,,,,,,,,,,,
232076,580,���m��,�L��s,��Ö@�l�[�m��L�삳����a�@,�g���J���T�N���r���E�C��,�a�@,���m���L��s�s�c���哹��30-1,,34.829197,137.357914,0533 85 6511,,,,��Ö@�l�[�m��,,,,,,,,,,
232076,590,���m��,�L��s,�L��A�C�N���j�b�N,�g���J���A�C�N���j�b�N,�����f�Ï�,���m���L��s���v�ے��鉺68-1,,34.806261,137.382585,0533 84 3880,,,,��Ö@�l���f�B�J������,,,,,,,,,,
232076,600,���m��,�L��s,�L��s���a�@,�g���J���V�~���r���E�C��,�a�@,���m���L��s��������H23�Ԓn,,34.828365,137.351573,0533 86 1111,,,,�L��s,,,,,,,,,,
232076,610,���m��,�L��s,��Ö@�l�P�I��L��]�_�o�O�ȃN���j�b�N,�g���J���m�E�V���P�C�Q�J�N���j�b�N,�����f�Ï�,���m���L��s�l�c�J���O����105,,34.818315,137.366803,0533 56 8781,,,,��Ö@�l�P�I��,,,,,,,,,,
232076,620,���m��,�L��s,�L�상�C�c�N���j�b�N,�g���J�����C�c�N���j�b�N,�����f�Ï�,���m���L��s��������h99-3,,34.839419,137.333801,0533 88 8111,,,,��Ö@�l�Вc�O�����f�B���C�c,,,,,,,,,,
232076,630,���m��,�L��s,�Ƃ��܃N���j�b�N,�g�����}�N���j�b�N,�����f�Ï�,���m���L��s��c���꒚��27,,34.825348,137.359486,0533 80 2850,,,,,,,,,,,,,,
232076,640,���m��,�L��s,���������^���N���j�b�N,�i�C�g�E�����^���N���j�b�N,�����f�Ï�,���m���L��s������1-34-1,,34.814325,137.372736,0533 82 1556,,,,��Ö@�l������,,,,,,,,,,
232076,650,���m��,�L��s,��Ö@�l������@,�i�J�����C�C��,�����f�Ï�,���m���L��s���c��������77,,34.814779,137.350109,0533 89 1666,,,,��Ö@�l������@,,,,,,,,,,
232076,660,���m��,�L��s,�O�H�N���j�b�N,�j���N���j�b�N,�����f�Ï�,���m���L��s�z�K�l����200,,34.827673,137.365939,0533 83 5528,,,,��Ö@�l�O�H�N���j�b�N,,,,,,,,,,
232076,670,���m��,�L��s,��{��@,�m���g�C�C��,�����f�Ï�,���m���L��s���R���O����6-2,,34.824415,137.367334,0533 86 4037,,,,,,,,,,,,,,
232076,680,���m��,�L��s,��Ö@�l���r�����a�@,�q�O�`�r���E�C��,�a�@,���m���L��s�z�K�񒚖�145,,34.825018,137.371491,0533 86 8131,,,,��Ö@�l���r��,,,,,,,,,,
232076,710,���m��,�L��s,���c����,�t�N�^�i�C�J,�����f�Ï�,���m���L��s�O���q���哹79-1,,34.836475,137.388303,0533 86 6116,,,,��Ö@�l���c����,,,,,,,,,,
232076,720,���m��,�L��s,�ӂ��Ƃ݃N���j�b�N,�t�N�g�~�N���j�b�N,�����f�Ï�,���m���L��s���������11-1,,34.843577,137.325014,0533 82 4150,,,,��Ö@�l�ӂ��Ƃ݃N���j�b�N,,,,,,,,,,
232076,730,���m��,�L��s,���V�t���E�G���N���j�N,�t�W�T���t���E�G���N���j�N,�����f�Ï�,���m���L��s�l�c�J��2-53,,34.819399,137.369919,0533 84 1180,,,,��Ö@�l���V�t���E�G���N���j�N,,,,,,,,,,
232076,740,���m��,�L��s,�����@,�z�V�m�C�C��,�����f�Ï�,���m���L��s���v�ے����59-1,,34.810264,137.380498,0533 86 2040 ,,,,,,,,,,,,,,
232076,750,���m��,�L��s,������ȁE������ȃN���j�b�N,�z�V�m�i�C�J�E�V���E�J�L�J�N���j�b�N,�����f�Ï�,���m���L��s�{�쒬�k�L��27,,34.839329,137.380262,0533 82 3262,,,,,,,,,,,,,,
232076,760,���m��,�L��s,��Ö@�l�x���N���j�b�N,�z���E�`�N���j�b�N,�����f�Ï�,���m���L��s���򒬌��J84,,34.863849,137.300284,0533 88 5785,,,,��Ö@�l�x���N���j�b�N,,,,,,,,,,
232076,770,���m��,�L��s,�x�]���`�O�ȃN���j�b�N,�z���G�Z�C�P�C�Q�J..,�����f�Ï�,���m���L��s���q�Z����15-1,,34.817448,137.358611,0533 85 2121,,,,��Ö@�l�x�]���`�O�ȃN���j�b�N,,,,,,,,,,
232076,780,���m��,�L��s,�݂ƃN���j�b�N,�~�g�N���j�b�N,�����f�Ï�,���m���L��s��Ò��L�ΑD��11-5,,34.822345,137.316608,0533 76 4320,,,,��Ö@�l�L�S��,,,,,,,,,,
232076,790,���m��,�L��s,��Ö@�l�������Ó��@,�~�g�i���C�C��,�����f�Ï�,���m���L��s��Ò���n�V�c103-3,,34.808771,137.320309,0533 75 3107,,,,��Ö@�l������,,,,,,,,,,
232076,810,���m��,�L��s,��Ö@�l�M���{�n�a�@,�~���`�r���E�C��,�a�@,���m���L��s�L�쒬�ɘC��40,,34.820438,137.395594,0533 86 7171,,,,��Ö@�l�M���,,,,,,,,,,
232076,820,���m��,�L��s,��c����,���_�i�C�J,�����f�Ï�,���m���L��s��Ò��呐����31-1,,34.813541,137.301008,0533 76 2407,,,,,,,,,,,,,,
232076,830,���m��,�L��s,��܂�����ȃN���j�b�N,���}�U�L�K���J�N���j�b�N,�����f�Ï�,���m���L��s�v�ے����[�c9-1,,34.833437,137.329584,0533 82 4000,,,,,,,,,,,,,,
232076,840,���m��,�L��s,������,���A�T�K���J,�����f�Ï�,���m���L��s��Βʎl����8-1,,34.815003,137.376974,0533 86 0016,,,,��Ö@�l�q���[�}��,,,,,,,,,,
232076,850,���m��,�L��s,��Ö@�l���^�J��@,���^�J�C�C��,�����f�Ï�,���m���L��s��ؒ�����402-1,,34.853496,137.417196,0533 93 6515,,,,��Ö@�l���^�J��@,,,,,,,,,,
232076,860,���m��,�L��s,��Ö@�l�Вc��a����N���j�b�N,�����N���j�b�N,�����f�Ï�,���m���L��s��Ò������L�c49,,34.808749,137.309607,0533 76 3220,,,,��Ö@�l�Вc��a��,,,,,,,,,,
232076,870,���m��,�L��s,�悵������ȃN���j�b�N,���V�I�J�K���J�N���j�b�N,�L���f�Ï�,���m���L��s�������񒚖�32-2,,34.821143,137.368332,0533 82 3001,,,,,,,,,,,,,,
232076,880,���m��,�L��s,���o�[�x���N���j�b�N,���o�[�x���N���j�b�N,�L���f�Ï�,���m���L��s�{��P���񒚖�22�Ԓn,,34.836753,137.403404,0533 85 3232,,,,,,,,,,,,,,
232076,890,���m��,�L��s,�n�Ӄ}�^�j�e�B�[�N���j�b�N,���^�i�x�}�^�j�e�B�[�N���j�b�N,�L���f�Ï�,���m���L��s���v�ے����36,,34.808833,137.383202,0533 85 3511,,,,��Ö@�l������,,,,,,,,,,
232076,900,���m��,�L��s,�L��s�x����ԋ}�a�f�Ï�,�g���J���V�L���E�W�c���J���L���E�r���E�V�������E�W��,�����f�Ï�,���m���L��s���R���O����77-1�C77-7,,34.824463,137.366674,0533 89 0610,,,,,,,,,,,,,,
232076,910,���m��,�L��s,��ȁ@�ÎR�N���j�b�N,�K���J�@�c���}�N���j�b�N,�����f�Ï�,���m���L��s��ؒ�����339-1,,34.856509,137.420758,0533 56 3588,,,,,,,,,,,,,,
232076,920,���m��,�L��s,�݂��파�ǊO�ȃN���j�b�N,�~�J���P�b�J���Q�J�N���j�b�N,�����f�Ï�,���m���L��s�������V�x24,,34.841202,137.336526,0533 88 6610,,,,,,,,,,,,,,
232076,930,���m��,�L��s,�����������A�a���ȃN���j�b�N,�I�I�O�`�g�E�j���E�r���E�i�C�J�N���j�b�N,�����f�Ï�,���m���L��s������������165,,34.830108,137.352464,0533 84 8600,,,,,,,,,,,,,,
232076,940,���m��,�L��s,��R���ȃN���j�b�N,�I�I���}�i�C�J�N���j�b�N,�����f�Ï�,���m���L��s������33,,34.835036,137.398989,0533 65 8838,,,,,,,,,,,,,,
232076,950,���m��,�L��s,���@��A�Ȉ���@,�W�r�C���R�E�J�C�m�E�G�C�C��,�����f�Ï�,���m���L��s���������30-1,,34.835817,137.351407,0533 89 3387,,,,��Ö@�l���a��,,,,,,,,,,
232076,960,���m��,�L��s,�����܂��N���j�b�N,�T�J�}�L�N���j�b�N,�����f�Ï�,���m���L��s���������ԓy83-4,,34.839888,137.339884,0533 87 6700,,,,,,,,,,,,,,
232076,970,���m��,�L��s,���������@��A��,�]�E�V�W�r�C���R�E�J,�����f�Ï�,���m���L��s���q�Z����14-10,,34.818461,137.358676,0533 86 8880,,,,,,,,,,,,,,
232076,980,���m��,�L��s,��Ȃ݂Ȃ݃A�C�N���j�b�N,�K���J�~�i�~�A�C�N���j�b�N,�����f�Ï�,���m���L��s�z�K3-86,,34.825053,137.367366,0533 95 0606,,,,,,,,,,,,,,
232076,990,���m��,�L��s,�����炬��ȁ@������̃N���j�b�N,�T�N���M�K���J�@�R�R���m�N���j�b�N,�����f�Ï�,���m���L��s���K���񒚖�86,,34.833539,137.387869,0533 86 1500,,,,,,,,,,,,,,
232076,1000,���m��,�L��s,�Ƃ悩���ӂ̃N���j�b�N,�g���J���q�t�m�N���j�b�N,�����f�Ï�,���m���L��s�n�꒬��t88,,34.822565,137.405217,0533 95 1114,,,,��Ö@�l���m��,,,,,,,,,,
232076,1010,���m��,�L��s,�L�삽�Ȃ����,�g���J���^�i�J�K���J,�����f�Ï�,���m���L��s�h����20,,34.803728,137.365488,0533 72 2233,,,,,,,,,,,,,,
232076,1020,���m��,�L��s,�������ڃN���j�b�N,�E�V�N�{�N���j�b�N,�����f�Ï�,���m���L��s���v�ے�����143,,34.807683,137.384596,0533 89 0288,,,,,,,,,,,,,,
