�S���n�������c�̃R�[�h,ID,�n�������c�̖�,���T�[�r�X���Ə�����,���T�[�r�X���Ə�����_�J�i,���T�[�r�X���Ə�����_�p��,���{�T�[�r�X,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,���x�̎��,���x�̒l,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,�摜,�摜_���C�Z���X,���l
232149,1,���m�����S�s,�V�l�ی��{�݂݂炢��,���E�W���z�P���V�Z�c�~���C�A,,���V�l�ی��{��;�Z�������×{���;���\�h�Z�������×{���;�ʏ����n�r���e�[�V����;���\�h�ʏ����n�r���e�[�V����;��Ì^�V���[�g�X�e�C,232149,,���m�����S�s�h��11-13,���m��,���S�s,�h��,11-13,,34.823868,137.217194,,,0533-67-0125,,0533-67-0127,,,,,,��Ö@�l�k�C��,2353380005,���ΐ��؋��y,�N���N�n�͂��x�݁B,60,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_027_kani=true&JigyosyoCd=2353380005-00&ServiceCd=520,,,
232149,2,���m�����S�s,�f�C�T�[�r�X�Z���^�[�݂炢��,�f�C�T�[�r�X�Z���^�[�~���C�A,,�ʏ����,232149,,���m�����S�s�h��11-13,���m��,���S�s,�h��,11-13,,34.823868,137.217194,,,0533-66-6651,,0533-66-6685,,,,,,�L����ЃG�C�`,2373300496,���ΐ��؋��y,���~�A�N���N�n�͂��x�݁B,35,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_006_kani=true&JigyosyoCd=2373301320-00&ServiceCd=150,,,
232149,3,���m�����S�s,�����������n�r���Z���^�[�P�K,�C�L�C�L���n�r���Z���^�[1�J�C,,�ʏ����n�r���e�[�V����;�K�⃊�n�r���e�[�V����,232149,,���m�����S�s�h��11-13,���m��,���S�s,�h��,11-13,,34.823868,137.217194,,,0533-66-6653,,0533-66-6654,,,,,,��Ö@�l�k�C��,2313300986,���ΐ��؋��y,�N���N�n�͂��x�݁B,40,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_009_kihon=true&JigyosyoCd=2313300986-00&ServiceCd=160,,,
232149,4,���m�����S�s,�����������n�r���Z���^�[�Q�K,�C�L�C�L���n�r���Z���^�[2�J�C,,�ʏ����n�r���e�[�V����;�K�⃊�n�r���e�[�V����,232149,,���m�����S�s�h��11-13,���m��,���S�s,�h��,11-13,,34.823868,137.217194,,,0533-66-6657,,0533-66-3855,,,,,,��Ö@�l�k�C��,2313300986,���ΐ��؋��y,�N���N�n�͂��x�݁B,30,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_009_kihon=true&JigyosyoCd=2313300986-00&ServiceCd=160,,,
232149,5,���m�����S�s,�K��Ō�X�e�[�V�����݂炢��,�z�E�����J���S�X�e�[�V�����~���C�A,,�K��Ō�;���\�h�K��Ō�;���\�h����×{�Ǘ��w��;����×{�Ǘ��w��,232149,,���m�����S�s�h��11-50,���m��,���S�s,�h��,11-50,,34.823074,137.217804,,,0533-67-6622,,0533-67-1005,,,,,,��Ö@�l�k�C��,2363390010,���ΐ��؋��y,�j���A�N���N�n�͂��x�݁B,,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_009_kihon=true&JigyosyoCd=2313300986-00&ServiceCd=160,,,
232149,6,���m�����S�s,���񂾖K��Ō샊�n�r���X�e�[�V����,�J���_�z�E�����J�C�S���n�r���X�e�[�V����,,�K��Ō�;���\�h�K��Ō�,232149,,���m�����S�s����������13-6,���m��,���S�s,����������,13-6,,34.813222,137.186767,,,0533-65-8886,,0533-65-8887,,,,,,��Ö@�l�i�p��,2363390085,���ΐ��؋�,�j�����p�\,,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_004_kihon=true&JigyosyoCd=2363390085-00&ServiceCd=130,,,
232149,7,���m�����S�s,���S�s�݂炢���n���x���Z���^�[,�K�}�S�I���V�~���C�A�`�C�L�z�E�J�c�V�G���Z���^�[,,���\�h�x��;���\�h�P�A�}�l�W�����g,232149,,���m�����S�s�h��9-20,���m��,���S�s,�h��,9-20,,34.823559,137.217789,,,0533-66-0800,,0533-66-0808,,,,,,��Ö@�l�k�C��,2303300046,���ΐ��؋�,�j���A�N���N�n�͂��x�݁B,,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_pref_seikatu_detail_101_detail=true&FacilityId=5062&CityCd=232149&ServiceCd=101&SearchType=community,,,
232149,8,���m�����S�s,�w�苏����x�����Ə��݂炢��,�V�e�C�L���^�N�J�C�S�V�G���W�M���E�V���~���C�A,,������x��,232149,,���m�����S�s�h��9-20,���m��,���S�s,�h��,9-20,,34.823559,137.217789,,,0533-67-0126,,0533-67-0132,,,,,,��Ö@�l�k�C��,2373300108,���ΐ��؋��y,�j���A�N���N�n�͂��x�݁B,,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_023_kihon=true&JigyosyoCd=2373300108-00&ServiceCd=430,,,
232149,9,���m�����S�s,�K��Ō�X�e�[�V�����I�����W�N���u,�z�E�����J���S�X�e�[�V�����I�����W�N���u,,�K��Ō�;���\�h�K��Ō�,232149,,���m�����S�s�ێR��1-5,���m��,���S�s,�ێR��,1-5,,34.820518,137.234329,,,0533-66-3121,,0533-66-3122,,,,,,��Ö@�l�J���C�O��,2363390028,���ΐ��؋�,�j���A�N���N�n�͂��x�݁B�ً}���́A���̌���ł͂���܂���B,,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_004_kihon=true&JigyosyoCd=2363390028-00&ServiceCd=130,,,
232149,10,���m�����S�s,���f�C�T�[�r�X,�A�I�C�f�C�T�[�r�X,,�n�斧���^�ʏ����;�ʏ��^�T�[�r�X�i�Ǝ��j,232149,,���m�����S�s��������m��2-5,���m��,���S�s,��������m��,2-5,�V����2�K,34.815558,137.173533,,,0533-57-0331,,0533-57-0336,,,,,,�l�G�ʂ̋��������,2373300926,���ΐ��؋��y��,�N���N�n�͂��x�݁B,18,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_033_kihon=true&JigyosyoCd=2373300926-00&ServiceCd=780,,,
232149,11,���m�����S�s,�݂���K����X�e�[�V����,�~�J���z�E�����J�C�S�X�e�[�V����,,�K����,232149,,���m�����S�s��������m��2-5,���m��,���S�s,��������m��,2-5,�V����1�K,34.815558,137.173533,,,0533-57-0331,,0533-57-0336,,,,,,�l�G�ʂ̋��������,2373300967,���ΐ��؋�,,,,,,
232149,12,���m�����S�s,�����̊ԃf�C�T�[�r�X,�I�`���m�}�f�C�T�[�r�X,,�n�斧���^�ʏ����,232149,,���m�����S�s��������m��2-5,���m��,���S�s,��������m��,2-5,�V����5�K,34.815558,137.173533,,,0533-57-0331,,0533-57-0336,,,,,,�l�G�ʂ̋��������,2393300146,���ΐ��؋��y,,18,https://higashimikawa.heartpage.jp/search/higashimikawa10186579,,,
232149,13,���m�����S�s,�O���[�v�z�[���݂���̖�,�O���[�v�z�[���~�J���m�L,,���\�h�F�m�ǑΉ��^�����������;�F�m�ǑΉ��^�����������,232149,,���m�����S�s�������x�m��2-2,���m��,���S�s,�������x�m��,2-2,,34.812572,137.184933,,,0533-58-1112,,0533-58-1113,,,,,,������ЃA�X�N,2393300138,,,18,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_022_kihon=true&JigyosyoCd=2393300138-00&ServiceCd=320,,,
232149,14,���m�����S�s,�i�`�f�C�T�[�r�X�Z���^�[�`��,�W�F�C�G�C�f�C�T�[�r�X�Z���^�[�J�^�n��,,�ʏ����;�ʏ��^�T�[�r�X�i�Ǝ��j,232149,,���m�����S�s�`�����v���4-1,���m��,���S�s,�`�����v���,4-1,,34.804503,137.183838,,,0533-56-8770,,0533-57-7707,,,,,,���S�s�_�Ƌ����g��,2373301163,���ΐ��؋��y,�N���N�n�͂��x�݁B,32,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_006_kihon=true&JigyosyoCd=2373301163-00&ServiceCd=150,,,
232149,16,���m�����S�s,�����悤�f�C�T�[�r�X�Z���^�[,�C�`���E�f�C�T�[�r�X�Z���^�[,,�ʏ����;�ʏ��^�T�[�r�X�i�Ǝ��j,232149,,���m�����S�s�`�����o��25-6,���m��,���S�s,�`�����o��,25-6,,34.809282,137.181661,,,0533-65-8612,,0533-65-7997,,,,,,������Ј�z,2373301304,���ΐ��؋�,�N���N�n�͂��x�݁B,30,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_006_kihon=true&JigyosyoCd=2373301304-00&ServiceCd=150,,,
232149,17,���m�����S�s,���ʗ{��V�l�z�[���`�����C��,�g�N�x�c���E�S���E�W���z�[���J�^�n���`���E�J�C�G��,,���V�l�����{��,232149,,���m�����S�s�`���������18-2,���m��,���S�s,�`���������,18-2,,34.809071,137.176205,,,0533-58-1133,,0533-57-8134,,,,,,�Љ���@�l�s�񕟎����Ɖ�,2373300132,,,60,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_024_kihon=true&JigyosyoCd=2373300132-00&ServiceCd=510,,,
232149,18,���m�����S�s,�`�����C���f�C�T�[�r�X�Z���^�[��������,�J�^�n���`���E�J�C�G���f�C�T�[�r�X�Z���^�[�A�W�T�C,,���\�h�F�m�ǑΉ��^�ʏ����;�ʏ��^�T�[�r�X�i�Ǝ��j;�F�m�ǑΉ��^�ʏ����,232149,,���m�����S�s�`���������18-2,���m��,���S�s,�`���������,18-2,,34.809071,137.176205,,,0533-56-7776,,0533-57-8134,,,,,,�Љ���@�l�s�񕟎����Ɖ�,2373300199,���ΐ��؋��y,�N���N�n�͂��x�݁B,12,https://f-fukushi.com/shisetsu/katahara/,,,
232149,19,���m�����S�s,�`�����C�����x�����Ə�,�J�^�n���`���E�J�C�G���J�C�S�V�G���W�M���E�V��,,������x��,232149,,���m�����S�s�`���������18-2,���m��,���S�s,�`���������,18-2,,34.809071,137.176205,,,0533-58-1181,,0533-56-7715,,,,,,�Љ���@�l�s�񕟎����Ɖ�,2373300033,���ΐ��؋��y��,�N���N�n�͂��x�݁B,,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_023_kihon=true&JigyosyoCd=2373300033-00&ServiceCd=430,,,
232149,20,���m�����S�s,�`�����C���f�C�T�[�r�X�Z���^�[,�J�^�n���`���E�J�C�G���f�C�T�[�r�X�Z���^�[,,�ʏ����,232149,,���m�����S�s�`���������18-2,���m��,���S�s,�`���������,18-2,,34.809071,137.176205,,,0533-57-3277,,0533-56-7715,,,,,,�Љ���@�l�s�񕟎����Ɖ�,2373300199,���ΐ��؋��y,�N���N�n�͂��x�݁B,35,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_006_kihon=true&JigyosyoCd=2373300199-00&ServiceCd=150,,,
232149,21,���m�����S�s,�`�����C���V���[�g�X�e�C���Ə�,�J�^�n���`���E�J�C�G���V���[�g�X�e�C�W�M���E�W��,,���\�h�Z�������������;�Z�������������,232149,,���m�����S�s�`���������18-2,���m��,���S�s,�`���������,18-2,,34.809071,137.176205,,,0533-58-1133,,0533-57-8134,,,,,,�Љ���@�l�s�񕟎����Ɖ�,2373300280,���ΐ��؋��y��,�N�����x,20,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_025_kani=true&JigyosyoCd=2373300280-00&ServiceCd=210,,,
232149,22,���m�����S�s,���C�����S�s�����n���x���Z���^�[,�`���E�J�C�G���K�}�S�I���V�Z�C�u�`�C�L�z�E�J�c�V�G���Z���^�[,,���\�h�P�A�}�l�W�����g;���\�h�x��,232149,,���m�����S�s�`���������18-2,���m��,���S�s,�`���������,18-2,,34.809071,137.176205,,,0533-58-1136,,0533-57-3808,,,,,,�Љ���@�l�s�񕟎����Ɖ�,2303300038,���ΐ��؋�,,,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_pref_seikatu_detail_101_detail=true&FacilityId=5063&CityCd=232149&ServiceCd=101,,,
232149,23,���m�����S�s,���ʗ{��V�l�z�[���`�����C���@�ʂ�����̉�,�g�N�x�c���E�S���E�W���z�[���J�^�n���`���E�J�C�G���@�k�N�����m�C�G,,�n�斧���^���V�l�����{�ݓ����Ґ������,232149,,���m�����S�s�`������V�c55-7,���m��,���S�s,�`������V�c,55-7,,34.806472,137.189101,,,0533-58-1131,,0533-58-1132,,,,,,�Љ���@�l�s�񕟎����Ɖ�,2393300039,,,20,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_026_kihon=true&JigyosyoCd=2393300039-00&ServiceCd=540,,,
232149,24,���m�����S�s,�`�����C���f�C�T�[�r�X�Z���^�[�@����ۂ�,�J�^�n���`���E�J�C�G���f�C�T�[�r�X�Z���^�[�^���|�|,,�ʏ����;�ʏ��^�T�[�r�X�i�Ǝ��j,232149,,���m�����S�s���Y���k�n��7,���m��,���S�s,���Y���k�n��,7,,34.788138,137.179273,,,0533-57-1110,,0533-75-6724,,,,,,�Љ���@�l�s�񕟎����Ɖ�,2373300686,���ΐ��؋��y,�N���N�n�͂��x�݁B,35,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_006_kihon=true&JigyosyoCd=2373300686-00&ServiceCd=150,,,
232149,25,���m�����S�s,�����悤�`��,�^�C���E�J�^�n��,,������x��,232149,,���m�����S�s�`���������c11-3,���m��,���S�s,�`���������c,11-3,,34.799786,137.176865,,,0533-57-3871,,0533-57-3872,,,,,,�L����ЎR�{,2373301148,���ΐ��؋��y,���~�A�N���N�n�͂��x�݁B,,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_023_kihon=true&JigyosyoCd=2373301148-00&ServiceCd=430,,,
232149,26,���m�����S�s,�����悤�`��,�^�C���E�J�^�n��,,�ʏ����;�ʏ��^�T�[�r�X�i�Ǝ��j;�ʏ��^�T�[�r�X�i�Ǝ��^�藦�j,232149,,���m�����S�s�`���������c5-1,���m��,���S�s,�`���������c,5-1,,34.799671,137.177846,,,0533-56-0331,,0533-56-0333,,,,,,�L����ЎR�{,2373300470,���ΐ��؋��y��,�N�����x,95,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_006_kihon=true&JigyosyoCd=2373300470-00&ServiceCd=150,,,
232149,27,���m�����S�s,�O���[�v�z�[���Ȃ΂ȉ�,�O���[�v�z�[���i�o�i�G��,,���\�h�F�m�ǑΉ��^�����������;�F�m�ǑΉ��^�����������,232149,,"���m�����S�s�`�����얼�c19-4,19-5",���m��,���S�s,�`�����얼�c,"19-4,19-5",,34.795953,137.177873,,,0533-56-0015,,0533-56-0015,,,,,,�Љ���@�l�s�񕟎����Ɖ�,2373300389,,,9,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_022_kani=true&JigyosyoCd=2373300389-00&ServiceCd=320,,,
232149,29,���m�����S�s,�e���̓m���S,�C�R�C�m�����K�}�S�I��,,����{�ݓ����Ґ������,232149,,���m�����S�s�`�����k�V�c41-1,���m��,���S�s,�`�����k�V�c,41-1,,34.808859,137.189659,,,0533-56-0123,,0533-56-0051,,,,,,������Ѓ��E�O����,2373300819,,,60,https://www.le-grand-gp.jp/le-grand_kaigo_home_ikoinomori_gamagori/le_grand_ikoinomori_gamagori.html,,,
232149,30,���m�����S�s,������ЃP�C�f�B�[�G��,�J�u�V�L�K�C�V���P�[�f�B�[�G��,,������\�h�����p��̔�;���蕟���p��̔�,232149,,���m�����S�s�`�����k�o���R32,���m��,���S�s,�`�����k�o���R,32,,34.806688,137.178394,,,0533-57-6332,,0533-57-6817,,,,,,������ЃP�C�f�B�[�G��,2373300801,���ΐ��؋��y,��2�y�j���A���~�A�N���N�n�͂��x�݁B,,https://www.e-kdl.com/publics/index/37/,,,
232149,31,���m�����S�s,�́[�Ƌ�����x���Z���^�[,�n�[�g�L���^�N�J�C�S�V�G���Z���^�[,,������x��,232149,,���m�����S�s���S�s������20-12,���m��,���S�s,���S�s������,20-12,�V�[�T�C�h�n�E�X����17����,34.819361,137.230364,,,080-7480-1335,,0533-81-8190,,,,,,������Ђl�h�y�t�s�`�m�h,2373301254,,,,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_023_kihon=true&JigyosyoCd=2373301254-00&ServiceCd=430,,,
232149,32,���m�����S�s,���S���C�����x�����Ə�,�K�}�S�I���`���E�J�C�G���J�C�S�V�G���W�M���E�V��,,������x��,232149,,���m�����S�s�܈䒬�ܔ��c7-1,���m��,���S�s,�܈䒬�ܔ��c,7-1,,34.835344,137.246683,,,0533-69-1397,,0533-69-1390,,,,,,�Љ���@�l�s�񕟎����Ɖ�,2373300041,���ΐ��؋��y��,�N���N�n�͂��x�݁B,,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_023_kani=true&JigyosyoCd=2373300041-00&ServiceCd=430,,,
232149,33,���m�����S�s,���ʗ{��V�l�z�[���܈䒭�C��,�g�N�x�c���E�S���E�W���z�[���S�C�`���E�J�C�G��,,���V�l�����{��,232149,,���m�����S�s�܈䒬�ܔ��c7-1,���m��,���S�s,�܈䒬�ܔ��c,7-1,,34.835344,137.246683,,,0533-67-1055,,0533-67-1145,,,,,,�Љ���@�l�s�񕟎����Ɖ�,2373300769,,,80,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_024_kihon=true&JigyosyoCd=2373300769-00&ServiceCd=510,,,
232149,34,���m�����S�s,�܈䒭�C���f�C�T�[�r�X�Z���^�[,�S�C�`���E�J�C�G���f�C�T�[�r�X�Z���^�[,,���\�h�F�m�ǑΉ��^�ʏ����;�F�m�ǑΉ��^�ʏ����,232149,,���m�����S�s�܈䒬�ܔ��c7-1,���m��,���S�s,�܈䒬�ܔ��c,7-1,,34.835344,137.246683,,,0533-67-1188,,0533-67-1145,,,,,,�Љ���@�l�s�񕟎����Ɖ�,2393300021,���ΐ��؋��y,�N���N�n�͂��x�݁B,12,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_007_kihon=true&JigyosyoCd=2393300021-00&ServiceCd=720,,,
232149,36,���m�����S�s,���V�l�ی��{�݌܈�̗�,�J�C�S���E�W���z�P���V�Z�c�S�C�m�T�g,,���\�h�Z�������×{���;���\�h�ʏ����n�r���e�[�V����;���V�l�ی��{��;�Z�������×{���;�ʏ����n�r���e�[�V�����G��Ì^�V���[�g�X�e�C,232149,,���m�����S�s�܈䒬�a�C��11-1,���m��,���S�s,�܈䒬�a�C��,11-1,,34.834591,137.243228,,,0533-68-6541,,0533-68-6578,,,,,,��Ö@�l�K��,2353380013,���ΐ��؋��y��,�N�����x,90,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_027_kani=true&JigyosyoCd=2353380013-00&ServiceCd=520,,,
232149,37,���m�����S�s,�O���[�v�z�[���͂��҂�,�O���[�v�z�[���n�b�s�C,,���\�h�F�m�ǑΉ��^�����������;�F�m�ǑΉ��^�����������,232149,,���m�����S�s�O�J���ɗ^��1-2,���m��,���S�s,�O�J���ɗ^��,1-2,,34.819293,137.257615,,,0533-68-7735,,0533-69-2515,,,,,,�L����Ђ͂��҂�,2393300047,,,18,https://www.kaigokensaku.mhlw.go.jp/22/index.php?action_kouhyou_detail_022_kani=true&JigyosyoCd=2393300047-00&ServiceCd=320,,,
232149,38,���m�����S�s,�V���[�g�X�e�C�S�؉�,�V���[�g�X�e�C�q���b�J�G��,,���\�h�Z�������������;�Z�������������,232149,,���m�����S�s�O�J���W����23,���m��,���S�s,�O�J���W����,23,,34.821059,137.256816,,,0533-75-6666,,0533-67-2266,,,,,,�Љ���@�l�����,2373300934,���ΐ��؋��y,,10,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_025_kani=true&JigyosyoCd=2373300934-00&ServiceCd=210,,,
232149,39,���m�����S�s,���ʗ{��V�l�z�[���S�؉�,�g�N�x�c���E�S���E�W���z�[���q���b�J�G��,,�n�斧���^���V�l�����{�ݓ����Ґ������,232149,,���m�����S�s�O�J���W����23,���m��,���S�s,�O�J���W����,23,,34.821059,137.256816,,,0533-75-6666,,0533-67-2266,,,,,,�Љ���@�l�����,2393300054,,,29,https://www.kaigokensaku.mhlw.go.jp/44/index.php?action_kouhyou_detail_024_kihon=true&JigyosyoCd=4470101165-00&ServiceCd=510,,,
232149,40,���m�����S�s,�f�C�T�[�r�X�r�[�t�B�b�g���S,�f�C�T�[�r�X�r�[�t�B�b�g�K�}�S�I��,,�ʏ����;�ʏ��^�T�[�r�X�i�Ǝ��j,232149,,���m�����S�s�O�J�����39-5,���m��,���S�s,�O�J�����,39-5,,34.816567,137.241656,,,0533-65-7351,,0533-65-7352,,,,,,������Ђs�E�n�E�c,2373300975,���ΐ��؋��y,,35,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_006_kihon=true&JigyosyoCd=2373300975-00&ServiceCd=150,,,
232149,41,���m�����S�s,�������̋��P�A�v�����Z���^�[��{,�T�J�G�m�T�g�P�A�v�����Z���^�[���J�~��,,������x��,232149,,���m�����S�s�O�J����{189,���m��,���S�s,�O�J����{,189,,34.808269,137.252428,,,0533-68-2442,,0533-68-1020,,,,,,������Ђ������̋�,2373301072,���ΐ��؋�,���~�A�N���N�n�͂��x�݁B,,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_023_kihon=true&JigyosyoCd=2373301072-00&ServiceCd=430,,,
232149,42,���m�����S�s,�������̋��f�C�T�[�r�X�Z���^�[��{,�T�J�G�m�T�g�f�C�T�[�r�X�Z���^�[���J�~��,,�n�斧���^�ʏ����;�ʏ��^�T�[�r�X�i�Ǝ��j,232149,,���m�����S�s�O�J����{189,���m��,���S�s,�O�J����{,189,,34.808269,137.252428,,,0533-68-1017,,0533-68-1066,,,,,,������Ђ������̋�,2393300153,���ΐ��؋��y,���~�A�N���N�n�͂��x�݁B,18,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_033_kihon=true&JigyosyoCd=2393300153-00&ServiceCd=780,,,
232149,43,���m�����S�s,������,�A�T�q,,�ʏ����;�ʏ��^�T�[�r�X�i�Ǝ��j,232149,,���m�����S�s�O�J���z�n6,���m��,���S�s,�O�J���z�n,6,,34.818628,137.243754,,,0533-67-8269,,0533-67-0239,,,,,,�L����Ђ����悤,2373300116,���ΐ��؋��y,���~�A�N���N�n�͂��x�݁B,19,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_006_kihon=true&JigyosyoCd=2373300116-00&ServiceCd=150,,,
232149,44,���m�����S�s,�O���[�v�z�[���S�y��,�O���[�v�z�[���q���N���N�G��,,���\�h�F�m�ǑΉ��^�����������;�F�m�ǑΉ��^�����������,232149,,���m�����S�s�O�J���쎛��12-1,���m��,���S�s,�O�J���쎛��,12-1,,34.812625,137.257771,,,0533-66-6868,,0533-66-6867,,,,,,�Љ���@�l�����,2373300652,,,18,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_022_kihon=true&JigyosyoCd=2373300652-00&ServiceCd=320,,,
232149,45,���m�����S�s,�A�b�g�z�[���O�J,�A�b�g�z�[���~��,,���\�h�F�m�ǑΉ��^�����������;�F�m�ǑΉ��^�����������,232149,,���m�����S�s�O�J�k�ʎl����117-1,���m��,���S�s,�O�J�k�ʎl����,117-1,,34.820671,137.242407,,,0533-66-0030,,0533-66-0031,,,,,,�L����ЃA�b�g�z�[��,2373300660,���ΐ��؋��y��,�N�����x,18,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_022_kani=true&JigyosyoCd=2373300660-00&ServiceCd=320,,,
232149,46,���m�����S�s,�A�b�g�z�[���O�J�ʏ���쎖�Ə�,�A�b�g�z�[���~���c�E�V���J�C�S�W�M���E�V��,,�ʏ����;�ʏ��^�T�[�r�X�i�Ǝ��j,232149,,���m�����S�s�O�J�k�ʎl����117-1,���m��,���S�s,�O�J�k�ʎl����,117-1,,34.820671,137.242407,,,0533-66-0030,,0533-66-0031,,,,,,�L����ЃA�b�g�z�[��,2373300678,���ΐ��؋��y,�N���N�n�͂��x�݁B,42,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_2018_006_kihon=true&JigyosyoCd=2373300678-00&PrefCd=23&VersionCd=006,,,
232149,47,���m�����S�s,�Ђ���̐X,�q�J���m����,,������x��,232149,,���m�����S�s�O�J�k�ʎl����55,���m��,���S�s,�O�J�k�ʎl����,55,,34.821746,137.242563,,,0533-66-1760,,0533-66-1761,,,,,,�L����В���,2373300553,���ΐ��؋��y,���~�A�N���N�n�͂��x�݁B,,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_023_kihon=true&JigyosyoCd=2373300553-00&ServiceCd=430,,,
232149,48,���m�����S�s,�f�C�T�[�r�X�Ђ���̐X,�f�C�T�[�r�X�q�J���m����,,�ʏ����;�ʏ��^�T�[�r�X�i�Ǝ��^�藦�j;�ʏ��^�T�[�r�X�i�Ǝ��j,232149,,���m�����S�s�O�J�k�ʎl����55,���m��,���S�s,�O�J�k�ʎl����,55,,34.821746,137.242563,,,0533-68-7858,,0533-68-7990,,,,,,�L����В���,2373300371,���ΐ��؋��y,���~�A�N���N�n�͂��x�݁B,55,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_006_kani=true&JigyosyoCd=2373300371-00&ServiceCd=150,,,
232149,49,���m�����S�s,�K��Ō�X�e�[�V�����K,�z�E�����J���S�X�e�[�V�����R�E,,�K��Ō�,232149,,���m�����S�s�������[�c22-1,���m��,���S�s,�������[�c,22-1,,34.816289,137.194605,,,0533-69-2225,,0533-66-0221,,,,,,��Ö@�l�k�a��,2363390044,���ΐ��؋�,�j���A���~�A�N���N�n�͂��x�݁B,,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_004_kihon=true&JigyosyoCd=2363390044-00&ServiceCd=130,,,
232149,51,���m�����S�s,�A�b�g�z�[���w��ʏ���쎖�Ə�,�A�b�g�z�[���V�e�C�c�E�V���J�C�S�W�M���E�V��,,�ʏ����;�ʏ��^�T�[�r�X�i�Ǝ��j,232149,,���m�����S�s�������唗22-53,���m��,���S�s,�������唗,22-53,,34.818712,137.186987,,,0533-66-2122,,0533-66-2120,,,,,,�L����ЖL��������,2373300462,���ΐ��؋��y,�N���N�n�͂��x�݁B,35,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_006_kihon=true&JigyosyoCd=2373300462-00&ServiceCd=150,,,
232149,53,���m�����S�s,���ʗ{��V�l�z�[�����S���C��,�g�N�x�c���E�S���E�W���z�[���K�}�S�I���`���E�J�C�G��,,���V�l�����{��,232149,,���m�����S�s�E�Β���1-7,���m��,���S�s,�E�Β���,1-7,,34.814308,137.198585,,,0533-69-1122,,0533-69-1125,,,,,,�Љ���@�l�s�񕟎����Ɖ�,2373300124,,,100,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_024_kihon=true&JigyosyoCd=2373300124-00&ServiceCd=510,,,
232149,54,���m�����S�s,���S���C���w���p�[�X�e�[�V����,�K�}�S�I���`���E�J�C�G���w���p�[�X�e�[�V����,,�K����;�K��^�T�[�r�X�i�Ǝ��^�藦�j;�K��^�T�[�r�X�i�Ǝ��j,232149,,���m�����S�s�`������V�c58-1,���m��,���S�s,�`������V�c,58-1,,34.806298,137.189412,,,0533-56-3077,,0533-56-3078,,,,,,�Љ���@�l�s�񕟎����Ɖ�,2373300173,���ΐ��؋��y��,�N�n�͂��x�݁B,,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_001_kihon=true&JigyosyoCd=2373300173-00&ServiceCd=110,,,
232149,55,���m�����S�s,���S���C���f�C�T�[�r�X�Z���^�[,�K�}�S�I���`���E�J�C�G���f�C�T�[�r�X�Z���^�[,,�ʏ����;�ʏ��^�T�[�r�X�i�Ǝ��j,232149,,���m�����S�s�E�Β���1-7,���m��,���S�s,�E�Β���,1-7,,34.814308,137.198585,,,0533-69-1123,,0533-69-1125,,,,,,�Љ���@�l�s�񕟎����Ɖ�,2373300181,���ΐ��؋��y,�N���N�n�͂��x�݁B,35,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_006_kihon=true&JigyosyoCd=2373300181-00&ServiceCd=150,,,
232149,56,���m�����S�s,���S���C���V���[�g�X�e�C���Ə�,�K�}�S�I���`���E�J�C�G���V���[�g�X�e�C�W�M���E�V��,,���\�h�Z�������������;�Z�������������,232149,,���m�����S�s�E�Β���1-7,���m��,���S�s,�E�Β���,1-7,,34.814308,137.198585,,,0533-69-1122,,0533-69-1125,,,,,,�Љ���@�l�s�񕟎����Ɖ�,2373300272,���ΐ��؋��y��,�N�����x,14,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_025_kani=true&JigyosyoCd=2373300272-00&ServiceCd=210,,,
232149,58,���m�����S�s,�悱��ܕ����p��ݗ^���Ə�,���R���}�t�N�V���E�O�^�C���W�M���E�V��,,������\�h�����p��̔�;���蕟���p��̔�;���\�h�����p��ݗ^;�����p��ݗ^,232149,,���m�����S�s��{��11-17,���m��,���S�s,��{��,11-17,,34.831742,137.231791,,,0533-68-3390,,0533-68-3391,,,,,,������Ђ悱���,2373300074,���ΐ��؋�,�j���A���~�A�N���N�n�͂��x�݁B,,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_019_kihon=true&JigyosyoCd=2373300074-00&ServiceCd=170,,,
232149,59,���m�����S�s,�i�`���S�s���Z���^�[,�W�F�C�G�C�K�}�S�I���V�J�C�S�Z���^�[,,������x��;�K����;�K��^�T�[�r�X�i�Ǝ��j,232149,,���m�����S�s��{��2-25,���m��,���S�s,��{��,2-25,,34.831918,137.228524,,,0533-68-8005,,0533-68-5074,,,,,,���S�s�_�Ƌ����g��,2373300140,���ΐ��؋��y,�N���N�n�͂��x�݁B,,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_001_kihon=true&JigyosyoCd=2373300140-00&ServiceCd=110,,,
232149,60,���m�����S�s,�i�`�f�C�T�[�r�X�Z���^�[���S,�W�F�C�G�C�f�C�T�[�r�X�Z���^�[�K�}�S�I��,,�ʏ����;�ʏ��^�T�[�r�X�i�Ǝ��j,232149,,���m�����S�s��{��2-25,���m��,���S�s,��{��,2-25,,34.831918,137.228524,,,0533-68-5147,,0533-68-5148,,,,,,���S�s�_�Ƌ����g��,2373300884,���ΐ��؋��y,�N���N�n�͂��x�݁B,35,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_006_kihon=true&JigyosyoCd=2373300884-00&ServiceCd=150,,,
232149,61,���m�����S�s,�f�C�T�[�r�X�Z���^�[���̓m,�f�C�T�[�r�X�Z���^�[�J�G�f�m����,,�ʏ����;�ʏ��^�T�[�r�X�i�Ǝ��j,232149,,���m�����S�s�_�m���������R35,���m��,���S�s,�_�m���������R,35,,34.828268,137.215075,,,0533-56-8875,,0533-56-8846,,,,,,�Љ���@�l�����,2373301288,���ΐ��؋�,,25,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_006_kihon=true&JigyosyoCd=2373301288-00&ServiceCd=150,,,
232149,62,���m�����S�s,������x�����Ə����̓m,�L���^�N�J�C�S�V�G���W�M���E�V���J�G�f�m����,,������x��,232149,,���m�����S�s�_�m���������R35,���m��,���S�s,�_�m���������R,35,,34.828268,137.215075,,,0533-56-8876,,0533-56-8846,,,,,,�Љ���@�l�����,2373301205,���ΐ��؋�,�j���͂��x�݁B,,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_023_kihon=true&JigyosyoCd=2373301205-00&ServiceCd=430,,,
232149,63,���m�����S�s,���ʗ{��V�l�z�[�����̓m,�g�N�x�c���E�S���E�W���z�[���J�G�f�m����,,���V�l�����{��,232149,,���m�����S�s�_�m���������R35,���m��,���S�s,�_�m���������R,35,,34.828268,137.215075,,,0533-56-8845,,0533-56-8846,,,,,,�Љ���@�l�����,2373301270,���ΐ��؋�,�j���͂��x�݁B,100,https://www.kaigokensaku.mhlw.go.jp/23/index.php?action_kouhyou_detail_024_kihon=true&JigyosyoCd=2373301270-00&ServiceCd=510,,,