name,kana,genre,tel,url,post_code,address,lat,lon,access,budget,holiday,business_hours1_class,business_hours1,business_hours2_class,business_hours2,food,menu1,menu1_season,menu1_price,menu2,menu2_price,menu2_season,menu3,menu3_price,other_menu,other_menu_price,wifi,seat_num,card,parking,open,shop_feature,pr,smoking,image1,image2,image3,image4,note
�吳��,�������,���΁C���ǂ�C�J���[���ǂ�,0532-52-5638,http://taisyouan.net/,440-0877,�L���s�쏼�R��121-2,34.754944,137.389142,�L���S���������u�������v�w�k��1���A�L���w�k��13��,"��)1,000�~�C��)1,500�~",���j��(���j���j���̍ۂ͉c�Ƃ��C�����x��),�c�Ɠ�,��)11:00�`15:00�C��)17:00�`20:00�i���j�̏j���͒��̂�),,,���C�����痑,����������Z�b�g�i�J�����Ƃ����痑�̃r�^�~����S�����D�Y�w�̉h�{�⋋�ɍœK) �@�����̃��j���[�͓y������ł��B,�����ς�,"1,300�~",,,,,,�G��؂̂��邻��,,�Ȃ�,30��,�s��,9��,1958�N,,���Y���Ε�100%�g�p�B���m���Y�����A�Ắu���_�̂قق��݁v(�L���Y)���g�p,���X�̑O�ŁB,taishoan_dish.jpg,taishoan_in.jpg,taishoan_out.jpg,,
�ԉ����ǂ�,��Գ���,���ǂ�C���΁C�J���[���ǂ�,0532-48-1102,,441-8113,�L���s���K�����Õ�44-1,34.722262,137.413584,�L�S�o�X�V���c�n���u�T�C�G���X�R�A������v���Ԃ���,"��)900�~�C��)1,000�~",���j��(���j���j���̍ۂ͉c�Ƃ��C�����ߌ�͋x��),�c�Ɠ�,11:00�`21:00,,,�����痑�C��t�C�~�j�g�}�g,�_煓�(���[��[����)���ǂ�i�����|�ł����ς��ق�̂�h���j,�����ς�,850�~(�ŕ�),,,,,,�ɂ����A���邤�ǂ�,,�Ȃ�,98��,�s��,38��,1969�N,,���Ɛ���ł���(���ǂ�A���΁A�Ђ�ނ�)���Y�����g�p�B���ǂ񂻂΂̕ύX�\�B,15���܂ł͕����B,hanayaudon_dish.jpg,hanayaudon_in.jpg,hanayaudon_out.jpg,,
�I�����W�K�[�f��,��ݼ޶ް���,�m�H,0532-53-7700,https://peraichi.com/landing_pages/view/orangegarden,440-0076,�L���s�勴��2-126,34.766009,137.382553,�L���w�k��3��,"��)1,500�~�C��)3,000�~",���j���A��1�Ηj��,�c�Ɠ�,��)11:00�`14:00(LO13:00)�C��)17:00�`22:00(LO21:30),,,�����痑�C��t�C�~�j�g�}�g,�L�����[�X�g�r�[�t��(�������v���̐Ԑg�̎|���������o�������[�X�g�r�[�t�ƖL���Y�H�ނƂ̃n�[���j�[�����y���݂�������),�����ς�,"1,600�~(�ŕ�)",�����x�[�[�p�X�^(�I�[�v����������s���̐l�C�B��t�ƃT�[�����̑g�ݍ��킹�����e�Ɍ��ʂ���),"1,200�~(�ŕ�)",,,,�y�f�h�����N�A�������g�������j���[,,�Ȃ�,30��,�s��,��,2013�N,"�ټ��H�ށB�����ƭ��́{1,500�~�ň��ݕ���B",���_��H�ނ�H�ނ̐ۂ荇���ɂ�������Ă��܂��B���̎�ނ�L�x�Ɏ�葵���C�Ă����ɂ���������Ă��܂��B,�։�,orangegarden_dish.jpg,orangegarden_in.jpg,orangegarden_out.jpg,,
cafe&gateaux knohd,�̪���޶�İ ɰ��,�J�t�F,070-6533-6664,,440-0888,�L���s�w�O��ʂ�1-111 1F,34.761709,137.384586,�L���w�k��3��,"800�`1,500�~",���j��,�c�Ɠ�,8:00�`18:00,,,�����痑�C�~�j�g�}�g�C��t,�Ƃ�L�b�V��(15cm�C�~�[�g�\�[�X�C��t�̃N���[���`�[�Y��2�w�ŏĂ��グ�āC���n�̂����痑�Ƃ��܂����݃g�}�g�������Ղ����܂��B,6����,"3,000�~",,,,,,knohd�̃X�y�V���������`,"1,100�~",�Ȃ�,18��,�s��,2��,2012�N10��,,,�s��,knohd_dish.jpg,knohd_in.jpg,knohd_out.jpg,,
���ܓ�Y���[����,�ϼ�۳װ��,���[����,0532-35-7343,,441-8007,�L���s�n���˒�313,34.768431,137.356984,�L�S�o�X�s���a�@���u�g�c�����ۈ牀�v�k��2��,"��)800�~�C��)1,000�~",��,���`�y,��)12:00�`15:00(LO14:30)�C��)18:00�`3:00(LO2:00),���j��,��)12:00�`15:00(LO14:30)�C��)18:00�`0:00(LO23:00),�~�j�g�}�g�C��t,�C�^���A�����[����,�����ς�,780�~(�ō�),,,,,,���ܓ�Y���[����,(��)780�~(�ō�)�A(��)950�~(�ō�),�Ȃ�,45��,�s��,8��,2015�N11��,���r�[���̃O���X�ɂ������(��)�C�L�q�����݂Œ�,,�f�B�i�[�^�C���͉�,umajiro_dish.jpg,umajiro_in.jpg,umajiro_out.jpg,,
�H�N��]���������@�䌴�X,����ݶ��ݽ����� �����,���i,0532-63-1598,http://www.localplace.jp/t100060052/,440-0025,�L���s�䌴��48-4,34.763978,137.423322,�L���S�����c�{���u�䌴�◯��v�k��2��,"��)1,000�~�C��)1,600�~",��,���`��,��)11:30�`15:00�C��)17:00�`21:45(LO21:15),�y���j,11:30�`21:45(LO21:15),�����痑,�����炢�Ȃ�,�����ς�,160�~(�ŕ�),�L���̖��Y���ꂿ�������,240�~(�ŕ�),�����ς�,,,�s��R�ѐ�,,�Ȃ�,55��,�s��,20��,2006�N,���~����A�����`���j���[����A�\���,�������s��ŋ��𔃂��t���B���荠�ȃl�^���炱�����̃l�^�܂ŕ��L����葵��,�s��,uosato_dish.jpg,uosato_in.jpg,uosato_out.jpg,,
�R�R�b�g,����,�m�َq,0532-46-5508,http://t-cocotte.com/,441-8151,�L���s���������_144-1,34.727138,137.401654,�L�S�o�X�Z�ȑ���u����h���O�v�k��1��,350�~,���j��,�c�Ɠ�,10:00�`19:00,,,�~�j�g�}�g,�g�}�g�̃x���[�k(�������̃N���b�V���x���[�A�g�}�g�[���[�A�g�}�g�̃��A�`�[�Y�A�C�`�S�̃W����),6����,����,,,,,,�V���[�N���[���A�V���[�g�P�[�L,,�Ȃ�,�Ȃ�,�s��,7��,2007�N,,�h���ܕs�g�p�̏Ă��َq�Ɏ��M����B�����p�ɂǂ����B�C�`�S�𒼐ڔ_�Ƃ̂��Ƃ֍s���Ĕ����t���B,�s��,cocotte_dish.jpg,cocotte_in.jpg,cocotte_out.jpg,,
Oolong,����,���ؗ���,0532-45-3610,,441-8142,�L���s�����Ԓ��k�V��20-1,34.726299,137.377353,�L���S���������u���t�v�w�k��6��,"��)1,700�~�C��)2,300�~",���j��,�c�Ɠ�,��)11:30�`15:00(LO14:00)�C��)17:00�`22:00(LO20:30),,,�~�j�g�}�g�A�g�}�g�A��t,���Ɛ��_�S3��i�g�}�g�V���[�}�C�A��t�����L�q�A�_�[���V���[�}�C�j�����ׂẴR�[�X�Ɋ܂܂�܂�,�����ς�,�R�[�X����,�J���t���~�j�g�}�g���胏���^���X�[�v���ꕔ�R�[�X����,�R�[�X����,,,,,,�Ȃ�,32��,�s��,20��,2003�N,�����𑽎�H�ׂ��܂��B�n�Y�n����S�|���Ă��܂��B,,�s��,oolong_dish.jpg,oolong_in.jpg,oolong_out.jpg,,
�a�̑V������,�ɾ�ݵ�޷,�a�H,0532-64-7789,,440-0834,�L���s�ё��k3-12-5,34.747006,137.42562,�L�S�o�X�ё������u�ё����v�k��5��,"2,000�~",���j��,�c�Ɠ�,��)11:30�`14:00(LO14:00)�C��)17:00�`21:00(LO21:00),,,�~�j�g�}�g,�g�}�g�ƐV�ʂ˂��̃[���[�悹(5��)(�g�}�g���Ԃ��ăI�j�I���X���C�X�ƃ����������킹�ă[���[��),�����ς�,"1,800�~(�ō�)�R�[�X����",���񂶂Ⴊ����������,,,�V���̂����g��,,,,�Ȃ�,37��,�s��,14��,2004�N,���O�̖͂؍ނ��g�p���������݂̂���X�Â���,���ւ��Œn�Y�n�����j���[���y���߂܂�,�s��,ozaki_dish.jpg,ozaki_in.jpg,ozaki_out.jpg,,
