�S���n�������c�̃R�[�h,�@�l�ԍ�,ID,�n�������c�̖�,����,����_�J�i,����_�p��,���ݒn�Q�S���n�������c�̃R�[�h,����ID,���ݒn�Q�A���W�L,���ݒn�Q�s���{��,���ݒn�Q�s�撬��,���ݒn�Q����,���ݒn�Q�Ԓn�ȉ�,�������́i�����j,�ܓx,�o�x,�ݒu��,�d�b�ԍ�,�����ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,SSID,�񋟃G���A,URL,���l
232076,,TY0700000020,���m���L��s,�A�_�[�W��,,,232076,,���m���L��s������V���~77-2,���m��,�L��s,������V���~,77��2,,34.831914,137.352962,,(0533)83-1055,,,,,,00_Toyokawa_City_Wi-Fi,,,�R�[�q�[���X
232076,,TY0700000030,���m���L��s,�L����,,,232076,,���m���L��s�L��h��34,���m��,�L��s,�L��h��,34,,34.823455,137.395937,,(0533)85-6974,,,,,,00_Toyokawa_City_Wi-Fi,,,�H��
232076,,TY0700000050,���m���L��s,�d�`�r�d�i�C�[�X�j�L��w�O�X,,,232076,,���m���L��s���{��48 NHM48 103��,���m��,�L��s,���{��,48,NHM48 103��,34.823261,137.397069,,(050)5486-4339,,,,,,00_Toyokawa_City_Wi-Fi,,,������
232076,,TY0700000080,���m���L��s,������Љ��c�ݔ��݌v,,,232076,,���m���L��s��Ò���n�~�c12-6,���m��,�L��s,��Ò���n�~�c,12��6,,34.798618,137.316667,,(0533)95-3298,,,,,,00_Toyokawa_City_Wi-Fi,,,�@�B�݌v
232076,,TY0700000090,���m���L��s,�}�b�h�}�b�N�X,,,232076,,���m���L��s������O��39,���m��,�L��s,������O��,39,,34.831953,137.356154,,(0533)83-2522,,,,,,00_Toyokawa_City_Wi-Fi,,,�����Ԕ̔��E�C����
232076,,TY0700000120,���m���L��s,�w�A�[�A���h���C�N�A�Y,,,232076,,���m���L��s���ؒʎl����23-1�h�����N�r�����؂d��,���m��,�L��s,���ؒʎl����,23��1,�h�����N�r�����؂d��,34.831293,137.388829,,(0533)89-4878,,,,,,00_Toyokawa_City_Wi-Fi,,,���e�@�E���e�X
232076,,TY0700000130,���m���L��s,�L��s����,�g���J���V���N�V��,Toyokawa city office,232076,,���m���L��s�z�K �꒚��1�Ԓn,���m��,�L��s,�z�K �꒚��,1�Ԓn,,34.826806,137.375858,�L��s,(0533)89-2111,,,,,,DoSPOT-FREE,,https://www.city.toyokawa.lg.jp/index.html,��ʋ@�ցA�����{�ݓ�
232076,,TY0700000150,���m���L��s,�L��s������{�x��,�g���J���V���N�V���C�`�m�~���V�V��,Toyokawa city office ichinomiya branch office,232076,,���m���L��s��{���L1�Ԓn,���m��,�L��s,��{���L,1�Ԓn,,34.856322,137.423204,�L��s,(0533)93-3112,,,,,,DoSPOT-FREE,,,��ʋ@�ցA�����{�ݓ�
232076,,TY0700000160,���m���L��s,�L��s�������H�x��,�g���J���V���N�V���I�g���V�V��,Toyokawa city office otowa branch office,232076,,���m���L��s�ԍ⒬���{250�Ԓn,���m��,�L��s,�ԍ⒬���{,250�Ԓn,,34.858972,137.307424,�L��s,(0533)88-8000,,,,,,DoSPOT-FREE,,,��ʋ@�ցA�����{�ݓ�
232076,,TY0700000170,���m���L��s,�L��s������Îx��,�g���J���V���N�V���~�g�V�V��,Toyokawa city office mito branch office,232076,,���m���L��s��Ò���������30�Ԓn,���m��,�L��s,��Ò���������,30�Ԓn,,34.816888,137.315159,�L��s,(0533)75-2121,,,,,,DoSPOT-FREE,,,��ʋ@�ցA�����{�ݓ�
232076,,TY0700000190,���m���L��s,�L��s�����}����,�g���J���V�`���E�I�E�g�V���J��,Toyokawa Central Library,232076,,���m���L��s�z�K�꒚��63�Ԓn,���m��,�L��s,�z�K�꒚��,63�Ԓn,,34.826978,137.373396,�L��s,(0533)85-5536,,,,,,toshokan-1fa,,https://libweb.lib.city.toyokawa.aichi.jp/,��ʋ@�ցA�����{�ݓ�
232076,,TY0700000200,���m���L��s,�T���_�ق�������L�썑�{�X,,,232076,,���m���L��s���{������84,���m��,�L��s,���{������,84,,34.834424,137.325899,,(0533)88-5151,,,,,,00_Toyokawa_City_Wi-Fi,,,�����i�X
232076,,TY0700000210,���m���L��s,�L��w�������R�ʘH,�g���J���G�L�g�E�U�C�W���E�c�E��,Toyokawa Station,232076,,���m���L��s�L�쒬�m�ے�10�u�L��H����L��ې��Ǘ����v,���m��,�L��s,�L�쒬�m�ے�,10,�u�L��H����L��ې��Ǘ����v,34.822556,137.397117,�L��s,,,,,,,00_Toyokawa_City_Wi-Fi,,,��ʋ@�ցA�����{�ݓ�
232076,,TY0700000220,���m���L��s,���{�w�����A����,�R�E�G�L�g�E�U�C�������N�L���E,Ko Station,232076,,���m���L��s�v�ے��t�P��36-2,���m��,�L��s,�v�ے��t�P��,36��2,,34.837563,137.328147,�L��s,,,,,,,00_Toyokawa_City_Wi-Fi,,,��ʋ@�ցA�����{�ݓ�
232076,,TY0700000230,���m���L��s,�ɓމw�����A����,�C�i�G�L�g�E�U�C�������N�L���E,Ina Station,232076,,���m���L��s�ɓޒ���R�V�c292-1,���m��,�L��s,�ɓޒ���R�V�c,292��1,,34.802385,137.355087,�L��s,,,,,,,00_Toyokawa_City_Wi-Fi,,,��ʋ@�ցA�����{�ݓ�
232076,,TY0700000240,���m���L��s,�ԒˎR�����i���催�僉���h�j,�A�J�c�J���}�R�E�G���M���M�������h,Akatsukayama Park,232076,,���m���L��s�s�c�������1-30,���m��,�L��s,�s�c�������,1��30,,34.846919,137.359861,�L��s,(0533)89-8891,,,,,,00_Toyokawa_City_Wi-Fi,,http://www.gyogyoland.com/index.html,��ʋ@�ցA�����{�ݓ�
232076,,TY0700000250,���m���L��s,�L��w�����ԏ�,�g���J���G�L�q�K�V�`���E�V���W���E,Toyokawa Station,232076,,���m���L��s�L�쒬�Ӓʋy�ю~�ʒn��,���m��,�L��s,�L�쒬�Ӓʋy�ю~��,�n��,,34.823274,137.399574,�L��s,,,,,,,00_Toyokawa_City_Wi-Fi,,,��ʋ@�ցA�����{�ݓ�
232076,,TY0700000260,���m���L��s,�O�͓V���̗�������,�~�J���e���s���E�m�T�g�V�����E�J��,Mikawatenpyo no sato shiryokan,232076,,���m���L��s�������E�n127-1,���m��,�L��s,�������E�n,127��1,,34.839826,137.344626,�L��s,,,,,,,00_Toyokawa_City_Wi-Fi,,,��ʋ@�ցA�����{�ݓ�
232076,,TY0700000270,���m���L��s,�L��s�ό��ē���,�g���J���V�J���R�E�A���i�C�V��,Toyokawa city tourist information office,232076,,���m���L��s����8,���m��,�L��s,����,8,,34.823988,137.394505,�L��s,,,,,,,00_Toyokawa_City_Wi-Fi,,,��ʋ@�ցA�����{�ݓ�
232076,,TY0700000280,���m���L��s,�E�������A�h�T�C��,,,232076,,���m���L��s�z�K�O����8,���m��,�L��s,�z�K�O����,8,,34.824102,137.370241,,(0533)85-4547,,,,,,00_Toyokawa_City_Wi-Fi,,,�Љ�֘A�T�[�r�X
232076,,TY0700000290,���m���L��s,�L����Б����^���쏊,,,232076,,���m���L��s��{����V��416,���m��,�L��s,��{����V��,416,,34.855437,137.429722,,(0533)93-6269,,,,,,00_Toyokawa_City_Wi-Fi,,,�����H�ƁE���i
232076,,TY0700000310,���m���L��s,�X����Ǒ��X,,,232076,,���m���L��s��蒬 ��������90�X����Ǒ��X,���m��,�L��s,��蒬 ��������,90,�X����Ǒ��X,34.842151,137.380241,,(0533)82-3077,,,,,,00_Toyokawa_City_Wi-Fi,,,�����X�i�H�i�E�ߕ��E�����p�i���j
232076,,TY0700000320,���m���L��s,�X����ǎO���q�X,,,232076,,���m���L��s�O���q���哹82-3,���m��,�L��s,�O���q���哹,82��3,,34.836497,137.388057,,(0533)85-5434,,,,,,00_Toyokawa_City_Wi-Fi,,,���
232076,,TY0700000330,���m���L��s,���؎��Ȉ�@,,,232076,,���m���L��s���ؒ� �ܒ���20-3���؎��Ȉ�@�V���P�K,���m��,�L��s,���ؒ� �ܒ���,20��3,���؎��Ȉ�@�V���P�K,34.832891,137.387381,,(0533)86-1100,,,,,,00_Toyokawa_City_Wi-Fi,,,�}�b�T�[�W�E��앟���{�݁E�a�@��
232076,,TY0700000340,���m���L��s,�X����ǂ������X,,,232076,,���m���L��s���q�Z����11-25,���m��,�L��s,���q�Z����,11��25,,34.821345,137.357506,,(0533)89-5756,,,,,,00_Toyokawa_City_Wi-Fi,,,���
232076,,TY0700000350,���m���L��s,�c�������������y��,,,232076,,���m���L��s�V�L���꒚��153,���m��,�L��s,�V�L���꒚��,153,,34.835304,137.403458,,(0533)89-0313,,,,,,00_Toyokawa_City_Wi-Fi,,,���X�g�����E���H
232076,,TY0700000360,���m���L��s,�{��V�l�z�[��������,,,232076,,���m���L��s�������e��8�Љ���@�l������������,���m��,�L��s,�������e��,8,�Љ���@�l������������,34.851656,137.352077,,(0533)87-8666,,,,,,00_Toyokawa_City_Wi-Fi,,,�}�b�T�[�W�E��앟���{�݁E�a�@��
232076,,TY0700000380,���m���L��s,�^�J�n�V�i���j�L��ꍆ���T�[�r�X�X�e�[�V����,,,232076,,���m���L��s�����������2-4,���m��,�L��s,�����������,2��4,,34.842701,137.323067,,(0533)87-3850,,,,,,00_Toyokawa_City_Wi-Fi,,,�K�\�����X�^���h
232076,,TY0700000390,���m���L��s,�Ėڎ��Ȉ�@,,,232076,,���m���L��s�s�c���J����1-1,���m��,�L��s,�s�c���J����,1��1,,34.842595,137.362393,,(0533)83-2500,,,,,,00_Toyokawa_City_Wi-Fi,,,�}�b�T�[�W�E��앟���{�݁E�a�@��
232076,,TY0700000400,���m���L��s,�F�ꎕ��,,,232076,,���m���L��s��Ò���������23-2,���m��,�L��s,��Ò���������,23��2,,34.816422,137.315465,,(0533)76-4118,,,,,,00_Toyokawa_City_Wi-Fi,,,�}�b�T�[�W�E��앟���{�݁E�a�@��
232076,,TY0700000410,���m���L��s,���]�ԓ�,,,232076,,���m���L��s���L�ʈ꒚��32�����r���P�O�P��,���m��,�L��s,���L�ʈ꒚��,32,�����r���P�O�P��,34.825736,137.387944,,(0533)80-2830,,,,,,00_Toyokawa_City_Wi-Fi,,,���̑�
232076,,TY0700000420,���m���L��s,�N���A�[�g�i�b�����������j,,,232076,,���m���L��s����䒬��x38-1���f�X�g�����P�K�X��,���m��,�L��s,����䒬��x,38��1,���f�X�g�����P�K�X��,34.799724,137.360081,,(0533)78-2477,,,,,,00_Toyokawa_City_Wi-Fi,,,���̑�
232076,,TY0700000430,���m���L��s,�L��s�㉺�����H�������g��,,,232076,,���m���L��s���v�ۉw�ʌܒ���5-1,���m��,�L��s,���v�ۉw�ʌܒ���,5��1,,34.820478,137.376249,,(0533)85-3826,,,,,,00_Toyokawa_City_Wi-Fi,,,�ݔ��H��
232076,,TY0700000440,���m���L��s,�L����Ђ����₫,,,232076,,���m���L��s���v�ے�����93-1,���m��,�L��s,���v�ے�����,93��1,,34.808472,137.386088,,(0533)80-2140,,,,,,00_Toyokawa_City_Wi-Fi,,,�l�ޏЉ�E��s�T�[�r�X
232076,,TY0700000450,���m���L��s,�i���j�N���r�X,,,232076,,���m���L��s�������꒚��80,���m��,�L��s,�������꒚��,80,,34.831672,137.407293,,(0533)56-8092,,,,,,00_Toyokawa_City_Wi-Fi,,,�^�A�E�q��
232076,,TY0700000460,���m���L��s,�L��n���������,,,232076,,���m���L��s�ɓޒ��V��138-23�|�|���[���c��,���m��,�L��s,�ɓޒ��V��,138��23,�|�|���[���c��,34.798565,137.356465,,,,,,,,00_Toyokawa_City_Wi-Fi,,,�n�������E�̔�
232076,,TY0700000470,���m���L��s,�L����Ѓ��C�c,,,232076,,���m���L��s�h�����87,���m��,�L��s,�h�����,87,,34.812837,137.356637,,(0533)95-4248,,,,,,00_Toyokawa_City_Wi-Fi,,,�^��
232076,,TY0700000480,���m���L��s,���c���ݗL�����,,,232076,,���m���L��s�V�����꒚��41-2,���m��,�L��s,�V�����꒚��,41��2,,34.822697,137.363423,,(0533)86-0713,,,,,,00_Toyokawa_City_Wi-Fi,,,�����H���y�ё��ʁE�����E�݌v
232076,,TY0700000490,���m���L��s,������ЃT���G��,,,232076,,���m���L��s���q�Z����1�v���T���q�X,���m��,�L��s,���q�Z����,1,�v���T���q�X,34.822358,137.360296,,,,,,,,00_Toyokawa_City_Wi-Fi,,,�����X�i�H�i�E�ߕ��E�����p�i���j
232076,,TY0700000500,���m���L��s,�t�����[�u�e�B�b�N�����Ƃ�,,,232076,,���m���L��s��O��26,���m��,�L��s,��O��,26,,34.824164,137.395889,,(0533)86-4839,,,,,,00_Toyokawa_City_Wi-Fi,,,���|�X
232076,,TY0700000510,���m���L��s,�y�C���g�V���b�v�{�[���[�Y,,,232076,,���m���L��s�ɓޒ�����108-1,���m��,�L��s,�ɓޒ�����,108��1,,34.801618,137.340469,,,,,,,,00_Toyokawa_City_Wi-Fi,,,�f�U�C��
232076,,TY0700000520,���m���L��s,������Зѓd�H,,,232076,,���m���L��s������87-1,���m��,�L��s,������,87��1,,34.832222,137.390116,,(0533)86-5017,,,,,,00_Toyokawa_City_Wi-Fi,,,�d�C�H��
232076,,TY0700000540,���m���L��s,������Жq��S�؎�����,,,232076,,���m���L��s��Ò������e�V�_21-1�q��S�؎������P�K,���m��,�L��s,��Ò������e�V�_,21��1,�q��S�؎������P�K,34.802755,137.321468,,,,,,,,00_Toyokawa_City_Wi-Fi,,,���z
232076,,TY0700000550,���m���L��s,���H�����@�p�O,,,232076,,���m���L��s��Ò��������{5-5,���m��,�L��s,��Ò��������{,5��5,,34.812665,137.314827,,(0533)75-2051,,,,,,00_Toyokawa_City_Wi-Fi,,,���X�g�����E���H
232076,,TY0700000560,���m���L��s,����,,,232076,,���m���L��s�O�㒬�R��18,���m��,�L��s,�O�㒬�R��,18,,34.816545,137.433676,,(0532)88-1666,,,,,,00_Toyokawa_City_Wi-Fi,,,���X�g�����E���H
232076,,TY0700000570,���m���L��s,���m���[�^�[�T�C�N��,,,232076,,���m���L��s��Ò������{��34,���m��,�L��s,��Ò������{��,34,,34.813647,137.313459,,(0533)76-4400,,,,,,00_Toyokawa_City_Wi-Fi,,,�����Ԕ̔��E�C����
232076,,TY0700000590,���m���L��s,�L����В���@�H,,,232076,,���m���L��s���˒��񒚖�59,���m��,�L��s,���˒��񒚖�,59,,34.817615,137.384575,,,,,,,,00_Toyokawa_City_Wi-Fi,,,�؍H�p�@��
232076,,TY0700000600,���m���L��s,�L����Ѓ����[�t,,,232076,,���m���L��s��Βʓ񒚖�16-1,���m��,�L��s,��Βʓ񒚖�,16��1,,34.817558,137.382537,,,,,,,,00_Toyokawa_City_Wi-Fi,,,�����H��
232076,,TY0700000610,���m���L��s,�ۏ��P,,,232076,,���m���L��s��ؐV���ʈ꒚��10,���m��,�L��s,��ؐV���ʈ꒚��,10,,34.849415,137.413205,,,,,,,,00_Toyokawa_City_Wi-Fi,,,�������E���E���W�E�o�[
232076,,TY0700000620,���m���L��s,�o�t�a�@�l������������,,,232076,,���m���L��s�w�O�ʎO����51,���m��,�L��s,�w�O�ʎO����,51,,34.821037,137.388416,,,,,,,,00_Toyokawa_City_Wi-Fi,,,���X�g�����E���H
232076,,TY0700000630,���m���L��s,�L����ЃN���g,,,232076,,���m���L��s��Ò��L�Ήi��c4-1,���m��,�L��s,��Ò��L�Ήi��c,4��1,,34.826687,137.319725,,,,,,,,00_Toyokawa_City_Wi-Fi,,,��ʋ@�B���
232076,,TY0700000640,���m���L��s,����������,,,232076,,���m���L��s�������{144,���m��,�L��s,�������{,144,,34.805415,137.370397,,,,,,,,00_Toyokawa_City_Wi-Fi,,,�_��
232076,,TY0700000650,���m���L��s,�͂񂱂⍂��,,,232076,,���m���L��s���L�ʓ񒚖�65-2,���m��,�L��s,���L�ʓ񒚖�,65��2,,34.827902,137.389306,,,,,,,,00_Toyokawa_City_Wi-Fi,,,�����X�i�H�i�E�ߕ��E�����p�i���j
232076,,TY0700000670,���m���L��s,���݂��ł�,,,232076,,���m���L��s���{������87,���m��,�L��s,���{������,87,,34.834278,137.326028,,,,,,,,00_Toyokawa_City_Wi-Fi,,,�d��X
232076,,TY0700000680,���m���L��s,�\�[�C���O�{�b�N�X�܂�,,,232076,,���m���L��s��Ò������e�`�Y26-3,���m��,�L��s,��Ò������e�`�Y,26��3,,34.793632,137.324257,,,,,,,,00_Toyokawa_City_Wi-Fi,,,�~�V��
232076,,TY0700000690,���m���L��s,������Ѓ��}�O�`�t�@�[��,,,232076,,���m���L��s��Ò��㍲�e�ω���46-1,���m��,�L��s,��Ò��㍲�e�ω���,46��1,,34.814814,137.335791,,,,,,,,00_Toyokawa_City_Wi-Fi,,,�_��
232076,,TY0700000700,���m���L��s,�I�����W�{�E���������,,,232076,,���m���L��s�J�^�ʓ񒚖�31�C�I���L��X�R�e,���m��,�L��s,�J�^�ʓ񒚖�,31,�C�I���L��X�R�e,34.827742,137.384527,,,,,,,,00_Toyokawa_City_Wi-Fi,,,�{�[�����O��
232076,,TY0700000710,���m���L��s,�@���@�l������,,,232076,,���m���L��s�O�㒬�����~102,���m��,�L��s,�O�㒬�����~,102,,34.818936,137.428284,,,,,,,,00_Toyokawa_City_Wi-Fi,,,���@
232076,,TY0700000720,���m���L��s,���g���`�O�ȃN���j�b�N,,,232076,,���m���L��s�X�꒚��136,���m��,�L��s,�X�꒚��,136,,34.828316,137.327701,,,,,,,,00_Toyokawa_City_Wi-Fi,,,�}�b�T�[�W�E��앟���{�݁E�a�@��
232076,,TY0700000740,���m���L��s,�w�A�[���C�N�s�l,,,232076,,���m���L��s��Ò����������~52-20,���m��,�L��s,��Ò����������~,52��20,,34.811982,137.314752,,,,,,,,00_Toyokawa_City_Wi-Fi,,,���e�@�E���e�X
232076,,TY0700000760,���m���L��s,��ÃN���j�b�N,,,232076,,���m���L��s��Ò��L�ΑD��11-5,���m��,�L��s,��Ò��L�ΑD��,11��5,,34.822341,137.316635,,,,,,,,00_Toyokawa_City_Wi-Fi,,,�}�b�T�[�W�E��앟���{�݁E�a�@��
232076,,TY0700000790,���m���L��s,�c�|�P,,,232076,,���m���L��s�ד����Ŗ�318,���m��,�L��s,�ד����Ŗ�,318,,34.812784,137.320685,,,,,,,,00_Toyokawa_City_Wi-Fi,,,�����Ԕ̔��E�C����
232076,,TY0700000800,���m���L��s,�a�f�W�O���[�v�������,,,232076,,���m���L��s����������6,���m��,�L��s,����������,6,,34.834388,137.342598,,,,,,,,00_Toyokawa_City_Wi-Fi,,,���
232076,,TY0700000810,���m���L��s,���������X,,,232076,,���m���L��s���v�ے����142,���m��,�L��s,���v�ے����,142,,34.811709,137.382392,,,,,,,,00_Toyokawa_City_Wi-Fi,,,�����X�i�H�i�E�ߕ��E�����p�i���j
232076,,TY0700000820,���m���L��s,�p�X�^�C��,,,232076,,���m���L��s��������H52-3,���m��,�L��s,��������H,52��3,,34.828796,137.348698,,,,,,,,00_Toyokawa_City_Wi-Fi,,,���e�@�E���e�X
232076,,TY0700000830,���m���L��s,���[�����V���@�L��X,,,232076,,���m���L��s�ԍ⒬�|�m�J38-1���[�����V���L��X�P�K,���m��,�L��s,�ԍ⒬�|�m�J,38��1,���[�����V���L��X�P�K,34.859738,137.308368,,,,,,,,00_Toyokawa_City_Wi-Fi,,,���X�g�����E���H
232076,,TY0700000840,���m���L��s,�`�q�s�E�a�d�k�k,,,232076,,���m���L��s�勴���񒚖�28-1,���m��,�L��s,�勴���񒚖�,28��1,,34.834556,137.411832,,,,,,,,00_Toyokawa_City_Wi-Fi,,,�E�ʍH��
232076,,TY0700000850,���m���L��s,�����w�����É@,,,232076,,���m���L��s�X�񒚖�53,���m��,�L��s,�X�񒚖�,53,,34.827039,137.327798,,,,,,,,00_Toyokawa_City_Wi-Fi,,,�}�b�T�[�W�E��앟���{�݁E�a�@��
232076,,TY0700000860,���m���L��s,���э��z�������,,,232076,,���m���L��s��Ò��������c36-1,���m��,�L��s,��Ò��������c,36��1,,34.811806,137.311769,,,,,,,,00_Toyokawa_City_Wi-Fi,,,���̑�
232076,,TY0700000870,���m���L��s,�t�H���X�g,,,232076,,���m���L��s��{����V��375-7,���m��,�L��s,��{����V��,375��7,,34.859034,137.429304,,,,,,,,00_Toyokawa_City_Wi-Fi,,,���X�g�����E���H
232076,,TY0700000880,���m���L��s,�J�c�m��,,,232076,,���m���L��s�L���u��185,���m��,�L��s,�L���u��,185,,34.838492,137.409702,,,,,,,,00_Toyokawa_City_Wi-Fi,,,�����Ԕ̔��E�C����
232076,,TY0700000890,���m���L��s,analog/tool,,,232076,,���m���L��s�V�����ʈ꒚��3-2,���m��,�L��s,�V�����ʈ꒚��,3��2,,34.814387,137.375123,,,,,,,,00_Toyokawa_City_Wi-Fi,,,���̑�
232076,,TY0700000900,���m���L��s,������Љ��󒲃T�[�r�X,,,232076,,���m���L��s�h�����O61,���m��,�L��s,�h�����O,61,,34.805151,137.359647,,,,,,,,00_Toyokawa_City_Wi-Fi,,,���̑�
232076,,TY0700000910,���m���L��s,�L��s�v���I���U�w�K�Z���^�[,�g���J���V�v���I�V���E�K�C�K�N�V���E�Z���^�[,Toyokawa Prio Lifelong Learning Center,232076,,���m���L��s�z�K�O����300,���m��,�L��s,�z�K�O����,300,,34.826088,137.370359,�L��s,(0533)75-6667,,,,,,00_Toyokawa_City_Wi-Fi,,,��ʋ@�ցA�����{�ݓ�
232076,,TY0700000920,���m���L��s,�L��s����䐶�U�w�K�Z���^�[,�g���J���V�R�U�J�C�V���E�K�C�K�N�V���E�Z���^�[,Toyokawa Kozakai Lifelong Learning Center,232076,,���m���L��s����䒬��x10������,���m��,�L��s,����䒬��x,10,������,34.801182,137.358879,�L��s,(0533)72-2165,,,,,,00_Toyokawa_City_Wi-Fi,,,��ʋ@�ցA�����{�ݓ�
